Number,Site name,Reference (see Supplemental Table 1),Radiocarbon date  (uncalibrated 14C BP with 1sigma error),POINT_X,POINT_Y,Elevation (masl),
1,Maua,Mturi 1986,1545 +/- 140,37.1044306910001,-2.97242846299997,1972,
,,,2160 +/- 190,,,,
,,,4140 +/- 200 ,,,,
2,Wasendo Madukani,Mturi 1986,1420 +/- 135,37.103841576,-2.98295398799996,1913,
,,,1885 +/- 120,,,,
,,,1895 +/- 120,,,,
,,,2170 +/- 165,,,,
,,,3145 +/- 160,,,,
,,,3200 +/- 180,,,,
,,,3225 +/- 140 ,,,,
3,Lemigushira,Mturi 1986,,37.1805722010001,-2.85905688899993,1853,
4,Simba 1,Mturi 1986,4930 +/- 180,37.1104941130001,-2.98909004699993,1969,
,,,5020 +/- 165 ,,,,
5,Mwika III,Odner 1971,,37.578333333,-3.26666666699992,1594,
6,Lombeta III,Odner 1971,,37.4897222220001,-3.28333333299997,1530,
7,Farm No.8. 01 Molog,Odner 1971,,37.1852777780001,-2.84999999999997,1732,
8,Arisi II,Odner 1971,,37.513333333,-3.24999999999994,1754,
9,Old Moshi I,Odner 1971,,37.401388889,-3.29999999999995,1282,
10,Mwika I,Odner 1971,,37.5825,-3.26666666699992,1622,
11,Mwika IV,Odner 1971,1700 +/- 330 BP,37.580277777,-3.26666666699992,1624,
12,Lombeta II,Odner 1971,,37.4844444450001,-3.28333333299997,1549,
13,Kirima Lower Primary School,Odner 1971,,37.3005555560001,-3.24999999999994,1251,
14,Kirima II,Odner 1971,,37.3005555560001,-3.24999999999994,1251,
15,Machame Kisiki,Odner 1971,,37.2336111110001,-3.23333333399995,1266,
16,Marangu Market I,Odner 1971,,37.5008333330001,-3.28333333299997,1457,
17,Lombeta VI,Odner 1971,,37.4880555560001,-3.28333333299997,1533,
18,Mwika VI,Odner 1971,,37.580277777,-3.26666666699992,1624,
19,Hamurukana,Odner 1971,,37.5011111110001,-3.28333333399996,1463,
20,Lombeta I,Odner 1971,,37.4838888890001,-3.28333333299997,1560,
21,Lombeta IV,Odner 1971,,37.4836111110001,-3.28333333299997,1561,
22,Lombeta V,Odner 1971,,37.4836111110001,-3.28333333299997,1561,
23,Rombo,Kiriama 1990/Shoemaker in prep.,,37.703165874,-3.05398874199994,1160,
24,Mwika II,Odner 1971,,37.576388889,-3.26666666699992,1578,
25,Mwika V,Odner 1971,,37.581388889,-3.26666666699992,1627,
26,Marangu East,Odner 1971,,37.523888889,-3.26666666699992,1617,
27,Kirefure,Odner 1971,,37.516388889,-3.29999999999995,1318,
28,Arisi I,Odner 1971,,37.511388889,-3.24999999999994,1754,
29,Marangu Teachers' College,Odner 1971,745+/- 190 BP,37.519166667,-3.26666666699992,1596,
30,Sembetti School 3,Odner 1971,,37.5069444440001,-3.26666666699992,1595,
31,Sembetti II,Odner 1971,,37.518611111,-3.28333333299997,1443,
32,Sembetti III,Odner 1971,,37.5069444440001,-3.26666666699992,1595,
33,Lombeta VII,Odner 1971,,37.321388889,-3.28333333299997,1117,
34,Old Moshi II,Odner 1971,2260 +/- 430 BP,37.398611111,-3.31666666599995,1078,
35,Kibosho Mkorina,Odner 1971,,37.3075000000001,-3.24999999999994,1258,
36,Matunda,Odner 1971,,37.2833333340001,-3.33333333399997,957,
37,Kombo,Odner 1971,,37.265833333,-3.21666666599998,1419,
38,Nkweseko II,Odner 1971,,37.2363888890001,-3.18333333399994,1676,
39,Nkweseko III 3,Odner 1971,,37.2350000000001,-3.18333333399994,1690,
40,Nkweseko IV,Odner 1971,,37.2350000000001,-3.18333333399994,1690,
41,Narumu Orori,Odner 1971,,37.2486111110001,-3.26666666699992,1135,
42,Kikafu Cave,Odner 1971,,37.2344444440001,-3.24999999999994,1238,
43,Sienyi,Odner 1971,,37.205277778,-3.24999999999994,1236,
44,Kalali I,Odner 1971,,37.2219444450001,-3.19999999999993,1460,
45,Kalali II,Odner 1971,,37.218055556,-3.19999999999993,1534,
46,Nshahara,Odner 1971,,37.219722222,-3.23333333299996,1290,
47,Kihalia,Odner 1971,,37.2297222220001,-3.18333333299995,1680,
48,Ngare Nairobi north,Odner 1971,,37.0005555560001,-2.99999999999994,1319,
49,Wasendo Glade,Odner 1971,,37.1050000000001,-2.96666666699997,2014,
,,,,,,,
,,,,,,,
