date,sent_sd,art_count,f_sports,f_central bank,f_markets,f_health,f_europe,f_oil & comm,f_currency,f_credit,f_corp & govt US,f_corp actual,f_corp future,f_credit1,sent,art_s_sports,art_s_central bank,art_s_markets,art_s_health,art_s_europe,art_s_oil & comm,art_s_currency,art_s_credit,art_s_corp & govt US,art_s_corp actual,art_s_corp future,art_s_credit1,corona
2020-01-09,0.004478336131173656,2.0,0.0003904988839873153,0.00039050514227843575,0.0003905027228488437,0.9818553322567588,0.00039050104047540365,0.00039049998986147,0.0003905048485642326,0.00039050464609279153,0.0003905041670910025,0.014239631784706205,0.00039050673555283163,0.0003905077817826598,-0.02303421151565979,-9.192457706586529e-06,-9.192596678273857e-06,-9.192550856848013e-06,-0.02265794502018672,-9.192509045440587e-06,-9.192483068627049e-06,-9.192600541249073e-06,-9.192595884700342e-06,-9.192585414381147e-06,-0.0002843408018999403,-9.192639506268449e-06,-9.192674870760122e-06,
2020-01-13,0.017988930737393483,6.0,0.0006316285040186965,0.0006316328526745445,0.008696951586573881,0.9498147913577569,0.0006316301500952675,0.0006316295007566475,0.0006316356358603078,0.0006316313324611684,0.0006316310859966013,0.0006316523184444804,0.03580355195850435,0.0006316337168571937,-0.016795929778969123,-7.198643912822107e-06,-7.198719102825352e-06,-0.00030896222347659967,-0.015519918495783254,-7.198728882569381e-06,-7.198721164969879e-06,-7.19884821889264e-06,-7.198769624951186e-06,-7.198683369157455e-06,-7.198713728134384e-06,-0.0009022604456901642,-7.198786014783866e-06,
2020-01-14,0.009847672736981743,3.0,0.0009793527848830212,0.0009793463106343274,0.0009793641665661243,0.7300949941085961,0.012819226263649383,0.0009793464254086786,0.0009793521227265505,0.0009793912419130714,0.09530502844338445,0.1539458126007081,0.0009793724019889966,0.0009794131295412496,-0.011362756484707704,-7.171265839670731e-06,-7.171135168462289e-06,-7.1712545842011295e-06,-0.011086542094134816,-0.00020450247460368924,-7.171051790237113e-06,-7.171239687971818e-06,-7.1711283096453e-06,-7.171222928957533e-06,-7.17131067490715e-06,-7.171200382394353e-06,-7.171106602750994e-06,
2020-01-15,0.02978830061643268,4.0,0.003554274498024093,0.01879894297860138,0.05607146624725442,0.722107327732194,0.010930944208713135,0.007583692512011504,0.0005197106385411873,0.0005197012989666452,0.022148394603649733,0.028696653549639642,0.12854919121170927,0.0005197005206950356,-0.02452800062808292,3.475399743167582e-06,0.00010970958667740948,0.00036944792240801766,-0.024959640870906397,5.4880434021910855e-05,3.1554491233092936e-05,-1.7672106255920694e-05,-1.7671684138493866e-05,0.00013305082504735182,0.0001786833855130483,-0.00039614642094187283,-1.767159048423379e-05,
2020-01-16,0.01413430482525525,3.0,0.03253692674807329,0.001314712537967816,0.0013147425433527725,0.722630869979891,0.21058610355135418,0.001314722681845411,0.023728317711677136,0.0013147153357133227,0.0013147279434372768,0.0013147130033906128,0.001314730165046067,0.0013147177982511728,-0.01411768609300088,-0.00045125580244877297,-1.1506662114600357e-05,-1.150685549342408e-05,-0.012917763644746777,-1.150665789678623e-05,-1.1506706575207326e-05,-0.0006451062103300089,-1.1506682955196133e-05,-1.1506724021944845e-05,-1.15066606059456e-05,-1.1506801337809234e-05,-1.150668447440674e-05,
2020-01-17,0.013995037347177537,6.0,0.0006393052008197819,0.0006393138588526099,0.0006393172497443192,0.8702218092100873,0.0006393019270141593,0.0029314816229614317,0.0006393198840191144,0.0006393053345095042,0.07189116818284726,0.022816377483559,0.02766399406371481,0.0006393059818707667,-0.02179465229896546,-1.1752996296491504e-05,-1.1753377517940326e-05,-1.1753176582268014e-05,-0.020043244390045883,-1.1752955706580796e-05,-3.6667952868538535e-05,-1.1753192557408426e-05,-1.1753022343224885e-05,-0.0006905455876603166,-0.0002528082617601842,-0.0006891144052105243,-1.1752980416102793e-05,
2020-01-20,0.015090943911175913,27.0,0.001370253098533218,0.0062155872523045035,0.12173033839199113,0.6892722758825764,0.003095333807594083,0.0013826665863924542,0.028959228206637256,0.0006561128045000672,0.04021350413180129,0.014765286677210252,0.08920006805893875,0.003139345101520486,-0.012220006411749251,-1.646571170662251e-05,-4.0754983942576894e-05,-0.0010005888881959083,-0.010607650737642884,-1.679283001712237e-05,-8.686031122878288e-06,0.00039120707843051997,-5.787541960770601e-06,-0.0003646941952070648,-8.736061787272475e-05,-0.00048098981888684204,1.8557866375622928e-05,
2020-01-21,0.014776454763022346,153.0,0.0032202059912624405,0.01290381164885904,0.17930867865780117,0.23158890278891142,0.09368062233975961,0.004570201510740372,0.2169378542852697,0.0013775982847045887,0.07104754753084763,0.02570811811586439,0.15755094893729404,0.0021055099086856022,-0.020721342605986216,-8.736986365121682e-05,-0.00037598269444643863,-0.004901677371682599,-0.0040748238946398275,-0.0024056344413924875,-0.00012268518901158666,-0.0037468888318074756,-3.085455886539394e-05,-0.001016265703767125,-0.00026854921751774956,-0.003631148852984814,-5.946198621950355e-05,
2020-01-22,0.01646851556189286,194.0,0.009508255799663275,0.017178413899208603,0.17331399489316793,0.29320430485343496,0.08681279034735544,0.025581446861513295,0.16114106095620603,0.001343013201831664,0.057899322711384794,0.018893935224831987,0.1524849165026485,0.0026385447487535024,-0.016776100051097306,-0.0002631639826120093,-0.00028189078952861775,-0.0031650584895234614,-0.004570769720376209,-0.0008886173589399625,-0.0004583234807903234,-0.00412916426595503,-1.9222907450741682e-05,-0.0005686045926691029,-0.00022809785835990244,-0.0021748863165389214,-2.8300288353025326e-05,
2020-01-23,0.01783790061322885,227.0,0.008397675405069313,0.01486859188641005,0.17103364738249474,0.2950878190234839,0.04203245258537633,0.034450334475650504,0.17106091067691342,0.002453371824985438,0.0879716634710564,0.022161371423804702,0.14915954793751723,0.0013226139072379654,-0.01943293006841771,-0.00020122907433347084,-0.0003290794900190208,-0.0041074093171964135,-0.00477213610485931,-0.0006732912862624479,-0.0005553940308672103,-0.004400757716444756,-3.3392229327102895e-05,-0.0004596796331540938,-0.0005504903957559012,-0.0033300504441228567,-2.0020346075128466e-05,
2020-01-24,0.018391581235125496,207.0,0.010165683011218231,0.01901699453348169,0.15995701499899015,0.2661196817123438,0.06942555895878576,0.05434864239538957,0.16320419151617566,0.001101820285150781,0.05283418355480772,0.03380984086818939,0.162486373785903,0.007530014379564265,-0.01874178796747229,-0.00018885107683236935,-0.00022556913065294997,-0.002826610617413281,-0.0059078025645514344,-0.0011649727847291955,-0.0009351605234388081,-0.0036813913511122426,-1.9009360100594993e-05,-0.000573343807551029,-0.0006145091457942611,-0.0023258784964126406,-0.0002786891088834838,0.098
2020-01-27,0.019656119077878127,384.0,0.017745346648044842,0.015311635550811427,0.1300008018881522,0.39101919967474025,0.07437137046170995,0.0522602572914077,0.13487949497314242,0.0017723432631553736,0.05519266282511553,0.011353609808247747,0.11393621274723208,0.002157064868240568,-0.019190026409971996,-0.00014827085754415387,-0.00012594614903335376,-0.0035642856026997325,-0.004992532016365243,-0.0013665858070085852,-0.0011942408041699703,-0.0036901886490965595,-1.76297423505338e-05,-0.0008284606895895868,-0.00018931116955486728,-0.0030490789012396556,-2.3496021319755508e-05,0.685
2020-01-28,0.01876852589096377,326.0,0.007154190560177031,0.020879247308434223,0.16988421802830309,0.26805656180440207,0.06666397730050286,0.0633317339986648,0.14352894875372216,0.003429300709015639,0.03611545368166399,0.05720120337141398,0.15858615556495037,0.005169008918749745,-0.01989783679492229,-0.0001455162430820299,-0.00026412732429731357,-0.003936029283150513,-0.004234070838766313,-0.0014317385988960405,-0.0013862913773125642,-0.003485184116036335,-0.0001151926827397316,-0.0006021839579155595,-0.0009358826191907876,-0.0032476357432447193,-0.00011398401029038424,0.809
2020-01-29,0.02006763809333667,413.0,0.020676687526838964,0.028317695369977167,0.12105961654463347,0.2516216227053353,0.07498699246800167,0.0644913329597829,0.13332852571669906,0.0027397188686886123,0.06165598363694854,0.07674204617321595,0.1593095443790246,0.005070233650853801,-0.016530959588857787,-0.0006591393930130682,-0.0005680110687469963,-0.00197990485812421,-0.004440266477578936,-0.0008805748659505699,-0.0009547485308541564,-0.0024569063443658015,-3.677324578604045e-05,-0.0009676960638613016,-0.0013519094227448197,-0.002157592092067644,-7.743722576424257e-05,2.651
2020-01-30,0.021318120807959137,374.0,0.013109585071819588,0.03057111857295632,0.1257006141098708,0.2505135740820911,0.06637713361238333,0.05078190067009327,0.13900019062254182,0.004700711947436767,0.05303643017463545,0.0882446557590615,0.1699477555054839,0.008016329871626166,-0.022651555852214133,-0.00022280387705302007,-0.000767027054147469,-0.0033912125982512972,-0.0054335975953395945,-0.0014090042865772471,-0.0012949227773540715,-0.003538715451503094,-3.6436874109659934e-05,-0.0007937147284960867,-0.001268760114617484,-0.004404296903351016,-9.106359141408934e-05,0.589
