observ,year,month,daily,holiday,national,weekend,beta,sd,t.value,p.value,visitors,cs,value
1,2018,6,1,0,0,0,-0.000131481,0.000104243,-1.261297837,0.233294213,739,76.05639824,56205.6783
2,2018,6,2,1,0,1,-8.69E-05,5.68E-05,-1.529839117,0.140309355,2075,115.0973649,238827.0321
3,2018,6,3,1,0,1,-0.000325755,8.25E-05,-3.947302996,0.00115301,1480,30.69795015,45432.96623
6,2018,6,6,0,0,0,-0.000197246,8.51E-05,-2.317243706,0.045691514,1081,50.69811257,54804.65969
7,2018,6,7,0,0,0,-0.000163445,0.000187373,-0.872295274,0.432279585,779,61.18282169,47661.41809
8,2018,6,8,0,0,0,-0.000147461,0.000108653,-1.357172854,0.204566354,1197,67.81436784,81173.79831
9,2018,6,9,1,0,1,-2.18E-05,2.61E-05,-0.836033704,0.413526938,1741,458.6411303,798494.2079
10,2018,6,10,1,0,1,-1.54E-05,0.000170722,-0.090303037,0.929241213,1233,648.6457534,799780.2139
11,2018,6,11,0,0,0,-9.99E-05,0.000149765,-0.666898415,0.541336188,381,100.121778,38146.39742
13,2018,6,13,0,0,0,-0.000299192,7.88E-05,-3.79664837,0.012671863,579,33.4233115,19352.09736
15,2018,6,15,0,0,0,-6.72E-05,0.000114511,-0.586856786,0.570310512,720,148.8061439,107140.4236
16,2018,6,16,1,0,1,-0.000161362,6.54E-05,-2.467824957,0.026110079,1214,61.97257165,75234.70198
17,2018,6,17,1,0,1,-0.000211572,0.000104555,-2.023554239,0.070560295,882,47.26525247,41687.95268
18,2018,6,18,0,0,0,-0.000199535,0.000105668,-1.888329371,0.085623796,1207,50.11642662,60490.52694
19,2018,6,19,0,0,0,-2.35E-05,3.27E-05,-0.71977448,0.484404042,1389,425.3892202,590865.6269
20,2018,6,20,0,0,0,-0.000160919,0.000181787,-0.885205306,0.441241153,712,62.14324504,44245.99047
21,2018,6,21,0,0,0,-0.000490587,1.97E-05,-24.89237559,0.025561145,545,20.38372859,11109.13208
22,2018,6,22,0,0,0,-4.52E-06,2.31E-05,-0.195828655,0.847558188,1535,2213.535599,3397777.145
23,2018,6,23,1,0,1,-0.000131239,6.47E-05,-2.028538099,0.055376173,1808,76.19678226,137763.7823
24,2018,6,24,1,0,1,-3.88E-05,8.97E-05,-0.433176118,0.670669862,1525,257.4947933,392679.5597
25,2018,6,25,0,0,0,-0.00011707,4.65E-05,-2.516607986,0.025768514,913,85.41904911,77987.59184
26,2018,6,26,0,0,0,-2.84E-05,4.95E-05,-0.57312982,0.575647491,1522,352.2327638,536098.2665
27,2018,6,27,0,0,0,-0.000125823,0.000112771,-1.115737288,0.301366448,1566,79.47663418,124460.4091
28,2018,6,28,0,0,0,-0.000315566,0.00010397,-3.035177161,0.014127768,2597,31.68906374,82296.49854
29,2018,6,29,0,0,0,-0.000392226,0.000148088,-2.648596754,0.029319567,848,25.49551306,21620.19508
30,2018,6,30,1,0,1,-0.000110824,8.79E-05,-1.261205676,0.231202411,586,90.23312566,52876.61164
31,2018,7,1,1,0,1,-0.000134693,0.000126304,-1.066415468,0.314006276,778,74.24288148,57760.96179
34,2018,7,4,0,0,0,-7.70E-06,0.000122456,-0.062880911,0.953816484,875,1298.681851,1136346.62
35,2018,7,5,0,0,0,-0.000217048,0.000203136,-1.068487699,0.334148632,737,46.07277541,33955.63548
36,2018,7,6,0,0,0,-0.00011015,7.07E-05,-1.557115338,0.1704501,569,90.78494757,51656.63517
37,2018,7,7,1,0,1,-0.000332874,0.000212119,-1.569283378,0.25714347,159,30.04136453,4776.57696
38,2018,7,8,1,0,1,-0.000227841,0.000119733,-1.902909145,0.093547753,1238,43.8901919,54336.05757
39,2018,7,9,0,0,0,-1.00E-05,6.73E-05,-0.148676893,0.88900288,538,999.1969221,537567.9441
40,2018,7,10,0,0,0,-0.00015978,0.000111851,-1.428498798,0.203071314,638,62.58624854,39930.02657
41,2018,7,11,0,0,0,-0.000172071,0.000196421,-0.876030761,0.430469943,1167,58.11555997,67820.85849
42,2018,7,12,0,0,0,-0.000278089,0.000114985,-2.418486955,0.09429665,489,35.95965752,17584.27253
44,2018,7,14,1,0,1,-7.11E-05,9.06E-05,-0.784552394,0.440722367,1388,140.6850472,195270.8455
45,2018,7,15,1,0,1,-2.40E-06,3.48E-05,-0.068890559,0.945492488,2181,4169.216202,9093060.536
46,2018,7,16,1,1,0,-0.000169977,0.000103436,-1.643313366,0.116764291,1567,58.83147566,92188.92236
47,2018,7,17,0,0,0,-0.000118165,0.000165805,-0.712677113,0.50280616,535,84.62723976,45275.57327
48,2018,7,18,0,0,0,-0.000121454,0.0001971,-0.616204847,0.553023384,1064,82.33559652,87605.0747
49,2018,7,19,0,0,0,-0.000281172,0.000105457,-2.666223564,0.037213605,1381,35.56542108,49115.84651
50,2018,7,20,0,0,0,-0.00015898,0.000252756,-0.628986103,0.563490994,746,62.90092078,46924.0869
51,2018,7,21,1,0,1,-9.95E-05,0.00014441,-0.689020749,0.512993365,817,100.5007711,82109.12998
52,2018,7,22,1,0,1,-0.000180196,8.15E-05,-2.211529494,0.057942626,631,55.49525067,35017.50318
53,2018,7,23,0,0,0,-0.000100545,0.000206219,-0.487562601,0.643161447,1003,99.45841182,99756.78706
56,2018,7,26,0,0,0,-0.000155903,7.22E-05,-2.160077214,0.067600229,453,64.14225249,29056.44038
57,2018,7,27,0,0,0,-0.000393294,8.21E-05,-4.789099599,0.001374565,551,25.42625867,14009.86853
58,2018,7,28,1,0,1,-0.000181737,0.000107365,-1.692696488,0.106847054,1347,55.02458323,74118.11361
