Liquid (weight % in water);eta (Pa s);rho (kg/m3);V (m/s);D0 (mm);Deq (mm);D (mm);Dc (mm)
PEG 100%;2.6;1056;4;3.66;3.846609213;5.1;4.6
;2.6;1056;4;3.54;3.792057599;4.91;4.3
Ucon oil 100%;41.5;1092;4;2.8;3.328780099;3;1.8
;41.5;1092;4;3.7;5.145191704;4.05;2.7
Ucon oil V100;0.1;1050;4;4.34;4.196835298;10.1;9.7
;0.1;1050;4;4.14;4.076737847;9.65;9.2
;;;;;;;
PEG 100%;2.6;1056;4;2.17;2.097180827;2.75;2.75
;;;;;;;
PEG 20%;0.012;1024;4;3.34;3.239042138;11.22;11.22
PEG 20%;0.012;1024;4;3.77;3.568285279;13.6;13.6
PEG 20%;0.012;1024;4;3.46;3.310348185;12.02;12.02
PEG 50%;0.192;1056;4;3.39;3.253380065;6.99;6.99
PEG 60%;0.37;1064;4;3.32;3.179692422;5.72;5.72
PEG 100%;2.6;1056;4;3.67;3.644701316;4.82;4.82
;;;;;;;
PEG 35%;0.047;1043;4;3.83;3.708794132;10.46;10.46
PEG 75%;1.02;1068;4;3.51;3.397991197;5.13;5.13
;;;;;;;
PEG 35%;0.047;1043;4;4.49;4.405348946;10.87;10.75
;0.047;1043;4;4.56;4.454183748;11.8;11.6
;0.047;1043;4;4.41;4.358943291;11.65;11.4
;0.047;1043;4;4.49;4.410375377;11.95;11.7
;0.047;1043;4;4.49;4.395261528;11.9;11.65
;;;;;;;
PEG 100%;2.6;1056;1.01;2.87;3.3;3.38;2.6
PEG 100%;2.6;1056;1.01;2.79;3.2;3.26;2.5
PEG 100%;2.6;1056;0.88;3.1;3.5;3.61;2.75
PEG 100%;2.6;1056;0.88;3.17;3.585;3.69;2.75
PEG 100%;2.6;1056;0.41;3;3.57;3.31;2.18
PEG 100%;2.6;1056;0.4;2.98;3.56;3.25;2.12
Ucon oil 100%;41.5;1092;2.37;3.27;3.97;3.4;1.74
Ucon oil 100%;41.5;1092;2.46;3.27;3.89;3.36;1.72
Ucon oil 100%;41.5;1092;2.31;3.25;3.99;3.36;1.72
Ucon oil 100%;41.5;1092;0.9;3.38;4.24;3.42;1.3
Ucon oil 100%;41.5;1092;0.86;3.06;3.75;3.1;1.11
Ucon oil 100%;41.5;1092;3.78;3.19;3.73;3.36;1.93
Ucon oil 100%;41.5;1092;3.82;3.27;3.92;3.48;1.99
Ucon oil 100%;41.5;1092;0.78;3.25;4.12;3.29;1.22
Ucon oil 100%;41.5;1092;0.76;3.21;3.96;3.25;1.15
Ucon oil 100%;41.5;1092;0.7;3.21;4.04;3.23;1.15
Ucon oil 100%;41.5;1092;0.75;3.27;4.09;3.31;1.22
Ucon oil 100%;41.5;1092;0.66;3.23;4.03;3.25;1.09
