,year,state,homicide_rate,gini_index,poverty_prop
1,1990,AL,11.6,0.457,0.192
2,2000,AL,7.4,0.4539,0.133
3,2005,AL,8.2,0.4728,0.169
4,2006,AL,8.3,0.47,0.166
5,2007,AL,8.9,0.47,0.169
6,2008,AL,7.5,0.47,0.157
7,2009,AL,6.8,0.47,0.166
8,2010,AL,5.7,0.47,0.1903
9,2011,AL,6.2,0.47,0.1904
10,2012,AL,7.1,0.47,0.1896
11,2013,AL,7.2,0.48,0.1873
12,2014,AL,5.7,0.48,0.1925
13,2015,AL,7.2,0.4811,0.185
14,2016,AL,8.4,0.4847,0.1709
15,2017,AL,8.6,0.4768,0.1689
16,2018,AL,7.8,0.4859,0.118
17,2019,AL,7.9,0.4741,0.105
18,2020,AL,9.6,0.4777,0.114
19,1990,AK,7.5,0.398,0.114
20,2000,AK,4.3,0.4019,0.075
21,2005,AK,4.8,0.4236,0.108
22,2006,AK,5.4,0.42,0.109
23,2007,AK,6.3,0.41,0.089
24,2008,AK,3.9,0.4,0.084
25,2009,AK,3.1,0.4,0.117
26,2010,AK,4.3,0.42,0.0994
27,2011,AK,4.1,0.41,0.1046
28,2012,AK,4.1,0.42,0.1012
29,2013,AK,4.6,0.41,0.0933
30,2014,AK,5.6,0.42,0.1123
31,2015,AK,8,0.4322,0.1034
32,2016,AK,7,0.4081,0.0989
33,2017,AK,8.4,0.4241,0.1111
34,2018,AK,6.4,0.4322,0.131
35,2019,AK,9.4,0.4376,0.102
36,2020,AK,6.7,0.423,0.133
37,1990,AZ,7.7,0.437,0.137
38,2000,AZ,7,0.4469,0.117
39,2005,AZ,7.5,0.4487,0.144
40,2006,AZ,8.6,0.45,0.142
41,2007,AZ,8.6,0.45,0.142
42,2008,AZ,7.1,0.45,0.147
43,2009,AZ,5.8,0.45,0.212
44,2010,AZ,6.4,0.46,0.1744
45,2011,AZ,6.1,0.46,0.1899
46,2012,AZ,5.5,0.46,0.1866
47,2013,AZ,5.4,0.47,0.1863
48,2014,AZ,4.6,0.47,0.1824
