RGIId;MB [m w.e a-1];err. on MB [m w.e a-1];Tot_GLA_area [km2];Measured GLA area [percent];Surge_type
RGI50-14.07239;-0.651871;0.15746;256.208;50.264785;2
RGI50-14.06291;-0.622536;0.30641;15.9984;52.335234;0
RGI50-14.10614;0.492539;0.339129;11.7456;53.167143;2
RGI50-14.06765;-0.587154;0.476334;5.5376;53.741693;0
RGI50-14.10700;-0.631275;0.403534;8.0304;53.795577;0
RGI50-14.07012;0.050288;0.324615;11.8128;54.219152;0
RGI50-14.08107;-0.21334;0.21916;28.368;55.72476;0
RGI50-14.05988;-0.292371;0.299622;13.7584;55.878591;0
RGI50-14.07524;-0.38731;0.11312;1078.3248;56.084475;0
RGI50-14.06794;-0.312723;0.108893;808.88;56.324004;1
RGI50-14.06625;-0.42606;0.149089;108.664;56.921151;1
RGI50-14.05964;-0.825095;0.195175;76.1296;56.987033;2
RGI50-14.07150;-0.000691;0.472123;4.8704;57.424442;0
RGI50-14.06487;-0.161435;0.139763;94.0976;58.528166;1
RGI50-14.09829;0.094427;0.49147;4.2928;58.889303;0
RGI50-14.06360;-0.093321;0.420658;5.9168;59.004867;0
RGI50-14.07017;0.893167;0.39056;7.8576;59.112197;0
RGI50-14.08475;-0.576764;0.256393;19.6064;59.458136;0
RGI50-14.08531;-0.830477;0.44435;5.6528;59.467874;0
RGI50-14.03334;0.105321;0.125534;134.0208;59.534639;2
RGI50-14.07131;-0.198538;0.162877;55.2896;60.041671;0
RGI50-14.05150;-0.37842;0.367806;7.7488;60.231262;0
RGI50-14.08285;0.145248;0.292042;12.384;60.620155;0
RGI50-14.06963;0.991514;0.326559;11.8112;61.663506;0
RGI50-14.04228;-0.168359;0.407315;5.808;61.873278;0
RGI50-14.09679;0.78901;0.203273;43.2768;62.880804;1
RGI50-14.06520;-0.585434;0.479398;4.112;62.918288;0
RGI50-14.05890;-0.40626;0.116433;439.9536;62.963731;1
RGI50-14.10597;-0.056132;0.287174;11.6864;63.458379;2
RGI50-14.06571;1.335147;0.477093;4.7072;63.562203;0
RGI50-14.09816;0.01504;0.224671;20.2384;63.870662;0
RGI50-14.07195;-0.222484;0.156144;56.2576;63.88328;1
RGI50-14.09810;-0.716479;0.397114;6.0864;64.143007;0
RGI50-14.07166;-1.002946;0.445254;4.9568;64.299548;2
RGI50-14.10570;0.48311;0.379627;6.4064;64.385614;0
RGI50-14.06467;-0.315963;0.477604;3.8304;64.619883;0
RGI50-14.08228;-0.259412;0.346717;7.4736;64.889745;0
RGI50-14.04881;1.514718;0.476214;4.6688;65.352981;0
RGI50-14.10672;0.063867;0.148669;58.5472;65.527984;1
RGI50-14.06691;-0.405583;0.459663;4.0112;65.815716;0
RGI50-14.07606;-1.311306;0.374697;8.048;65.84493;0
RGI50-14.07119;-0.375612;0.173595;41.5376;65.879589;0
RGI50-14.06501;-0.1948;0.497192;3.3456;65.997131;0
RGI50-14.07297;-0.139545;0.320314;8.3056;66.596032;0
RGI50-14.04160;-0.090159;0.430394;4.4032;66.678779;0
RGI50-14.05228;-0.194976;0.315484;8.5664;66.772507;0
RGI50-14.06675;-0.834584;0.17491;81.2624;66.876686;1
RGI50-14.08557;-1.182878;0.485588;3.8272;66.931438;0
RGI50-14.07818;-0.152367;0.262248;12.7536;67.118304;0
RGI50-14.04267;-0.168874;0.203983;23.0224;67.489054;2
RGI50-14.06969;0.561192;0.295496;10.2208;67.752035;0
RGI50-14.07769;-0.250234;0.230953;16.8656;68.058059;0
RGI50-14.10578;-0.21211;0.419704;4.424;68.173599;0
RGI50-14.06620;-0.552977;0.311852;8.8448;68.180174;0
RGI50-14.04209;-0.005883;0.168065;36.72;68.291939;1
RGI50-14.07253;0.428012;0.274087;11.4576;68.551878;0
RGI50-14.07057;-0.301257;0.279279;10.6752;68.615108;0
RGI50-14.05226;0.028368;0.31757;7.8464;68.658238;0
RGI50-14.10565;0.606474;0.30498;9.2176;68.842215;0
RGI50-14.07585;-0.827035;0.236587;20.1904;68.856486;0
RGI50-14.10555;0.314019;0.263565;12.1184;68.867177;0
RGI50-14.10867;-0.478028;0.336407;7.1424;68.884409;0
RGI50-14.09678;0.655342;0.478486;3.3168;69.416305;0
RGI50-14.07084;-0.413906;0.482315;3.168;69.646465;0
RGI50-14.04982;-0.030472;0.476938;3.1888;69.744104;0
RGI50-14.07073;-0.155321;0.120754;116.1584;69.932093;1
RGI50-14.06449;-0.16338;0.158974;41.6192;70.029217;0
RGI50-14.03893;0.002573;0.123444;97.7568;70.147959;0
RGI50-14.04533;-0.039339;0.292325;8.872;70.297565;0
RGI50-14.07098;-0.424738;0.135055;97.6208;70.381722;2
RGI50-14.07655;-1.00419;0.435015;4.0864;70.869225;0
RGI50-14.03405;0.060814;0.13194;73.208;70.89717;2
RGI50-14.04945;0.1422;0.154455;42.9728;71.360488;0
RGI50-14.07429;-0.049739;0.249738;12.1344;71.439873;0
RGI50-14.07192;0.505331;0.208422;20.9536;71.678375;0
RGI50-14.09682;-0.090905;0.135432;64.9552;71.697416;1
RGI50-14.07982;-0.573385;0.335342;6.5472;71.823069;0
RGI50-14.04053;-0.44935;0.481251;2.9328;71.903983;0
RGI50-14.08184;-0.44587;0.152712;54.0624;71.984966;0
RGI50-14.07052;1.077484;0.302896;9.9408;71.994206;0
