﻿Location,Glacier,Period,Water depth,Ice speed,Retreat rate,Frontal ablation rate,References,Region ID,Terminus type
,,,m,m/a,m/a,m/a,,,
Patagonia,O’Higgins,2001,201,2400,-27,2373,This study,1,1
,Viedma,2001,177,810,-20,790,This study,1,1
,Upsala,2001,384,1830,76,1906,This study,1,1
,,1986-96,402,1358,202,1560,Skvarca et al. 2002,1,1
,,1996-2000,490,1358,519,1877,Skvarca et al. 2002,1,1
,Tyndall,2001,170,460,555,1015,This study,1,1
,Ameghino,,153,,,265,Warren 1999,1,1
,Grey,1945-67,165,330,25,355,Warren et al. 1995b,1,1
,Perito Moreno,1990,175,510,0,510,Rott et al 1998,1,1
,Nef,,325,325,485,800,Warren et al. 2001,1,1
,Pio XI north,1945-76,100,545,-132,413,Rivera et al. 1997a,1,1
,San Rafael,,140,,,4500,Warren et al. 1995a; Rignot et al. 1996,1,2
Alaska,Columbia,1978,75,2140,45,2185,Brown and others 1982,2,2
,Columbia,1982,140,,,3100,Meier and others 1985,2,2
,Grand Pacific,,18,248,-28,220,Brown and others 1982,2,2
,Hubbard,,80,2600,32,2630,Brown and others 1982,2,2
,Havard,,36,1090,-10,1080,Brown and others 1982,2,2
,Yale,,153,3060,440,3500,Brown and others 1982,2,2
,Meares,,31,975,34,1010,Brown and others 1982,2,2
,Johns Hopkins,,60,,,800,Pelto and Warren 1991,2,2
,Lituya,,70,,,550,Pelto and Warren 1991,2,2
,Mc'Carty,,12,600,0,600,Brown and others 1982,2,2
,Margerie,,20,,,365,Pelto and Warren 1991,2,2
,Muir,,100,3100,600,3700,Brown and others 1982,2,2
,North Crillon,,35,,,640,Pelto and Warren 1991,2,2
,South Sawyer,,186,,,1800,Pelto and Warren 1991,2,2
,Tyndall,,70,,,1740,Pelto and Warren 1991,2,2
,Mendenhall,,70,87,100,187,Motyka et al. 2003,2,1
,Portage,1971-72,110,165,50,251,Funk and Rothlisberger 1989,2,1
,South Crillon,1933-61,41,155,-10,145,Funk and Rothlisberger 1989,2,1
Greenland,Eqip Sermia,,200,,,850,Pelto and Warren 1991,3,2
,Jakobshavns Isbrae,,900,,,7700,Pelto and others 1989,3,2
,Kangerdluarrsup,,300,,,2600,Pelto and Warren 1991,3,2
,Lille Qarajaq,,150,,,500,Pelto and Warren 1991,3,2
,Rinks Isbrae,,800,,,4450,Pelto and Warren 1991,3,2
,Umiamako Isbrae,,260,,,1900,Pelto and Warren 1991,3,2
,Nordbo,1979-80,90,217,-10,207,Funk and Rothlisberger 1989,3,1
New Zealand,Grey,1994-95,12,52,13,65,Warren and Kirkbride 2003,4,1
,Godley,1994-95,17,5,60,65,Warren and Kirkbride 2003,4,1
,Hooker,1994-95,20,28,4,32,Warren and Kirkbride 2003,4,1
,Maud,1994-95,15,151,-45,106,Warren and Kirkbride 2003,4,1
,Ruth,1994-95,4,6,30,36,Warren and Kirkbride 2003,4,1
,Tasman,1994-95,10,11,35,46,Warren and Kirkbride 2003,4,1
,Tasman,1982-93,78,2,115,4,Hochstein and others 1995,4,1
Alps,Sabbione,1961-73,20,2,50,52,Funk and Rothlisberger 1989,5,1
,Unteraar,1932-45,12,14,18,32,Funk and Rothlisberger 1989,5,1
,Oberaar,1953-67,16,8,42,50,Funk and Rothlisberger 1989,5,1
,Gries,1968-79,13,6,31,37,Funk and Rothlisberger 1989,5,1
Iceland,Breiðamerkurjökull,,205,,,580,Bjornsson et al. 2001,6,1
Norway,Austdalsbreen,1966-83,8,19,6,25,Laumann and Wold 1992,7,1
,,1988-89,25,26,75,101,Laumann and Wold 1992,7,1
Svalbard,Hansbreen,,30,,,230,Pelto and Warren 1991,8,2
,Kollerbreen,,50,,,110,Pelto and Warren 1991,8,2
,Kongsbreen,,110,,,1100,Pelto and Warren 1991,8,2
,Kongsvegen,,30,,,100,Pelto and Warren 1991,8,2
,Mayerbreen,,30,,,240,Pelto and Warren 1991,8,2
