paper_id,first_author,year_published,title,animal_class,animal_breed,age,stage,study_design,repeated_measures,year_of_study,month_of_study,season,sample_matrix,specimen_type,level,o_group,case_def,profile,"""Concatenated"" case def",When sampling occurred,harvest_time,Where sampling occurred  (pen/plant/feedlot/farm),US/non-US,region,continent,method,ims,sample_desc,positive,denominator,prevalence,prevalence_range,prev_SE,prev_SD,prev_lower95CI,prev_upper95CI,comments,data_to_keep
31,Thomas,2012,"Tracking verocytotoxigenic Escherichia coli O157, O26, O111, O103 and O145 in Irish cattle",beef,NA,NA,NA,repeated cross-sectional,no,2007-2008,February-March,NA,fecal,rectal grab,sample,O111,serogroup,O group,serogroup O111,pre-evisceration,peri-harvest,plant,non-US,Ireland,Europe,culture/IMS/PCR,yes,"1 gram, removed from rectum prior to evisc.",0,402,0,NA,NA,NA,NA,NA,chain speed of 60 animals/hour; +PFGE,1
263,Shinagawa,2000,Frequency of Shiga toxin-producing Escherichia coli in cattle at a breeding farm and at a slaughterhouse in Japan,beef and dairy,"Japanese black, Holstein, Jap. Black x Holstein",NA,slaughter,repeated cross-sectional,no,1998-1999,November-July,NA,fecal,unknown,sample,O26,STEC,O group + stx1/2,STEC O26,NA,peri-harvest,plant,non-US,Japan,Asia,culture/IMS/PCR,yes,NA,4,306,1.309999943,NA,NA,NA,NA,NA,NA,1
10,Dargatz,2013,Prevalence of Escherichia coli O-Types and Shiga toxin genes in fecal samples from feedlot cattle,beef,NA,NA,NA,repeated cross-sectional,no,2011,September,NA,fecal,rectal swab,sample,O111,serogroup,O group,serogroup O111,feedlot,pre-harvest,feedlot,US,"Midwest (Iowa, Kansas, Oklahoma, Texas)",North America,PCR,no,rectal swabs (5 swabs/pool),4,1625,0.200000003,NA,NA,NA,0.100000001,0.600000024,"DON'T DOUBLE COUNT!, 5725 is overall total, across months; use either month values or cumulative values; ADJUSTED - adjusted pool data using EpiTools Pooled prevalence for fixed pool size and perfect tests calculator to obtain estimate for indi",1
82,Meichtri,2004,Shiga toxin-producing Escherichia coli in healthy young beef steers from Argentina: prevalence and virulence properties,beef,NA,14-16 month old steers,NA,cross-sectional,no,NA,July-December,NA,fecal,rectal swab,sample,O121,STEC,O group + stx1/2,STEC O121,at slaughter- on the line,peri-harvest,plant,non-US,Argentina,South America,culture/NO_IMS/PCR/agglutination,no,large intestine (n=70) rectal swab (n=130),1,200,0.5,NA,NA,NA,NA,NA,two different sample types: 130 rectal swabs and 70 large intestine/cecum samples,1
87,Orden,2002,"Verotoxin-producing Escherichia coli (VTEC), enteropathogenic E. coli (EPEC) and necrotoxingenic E. coli (NTEC) isolated from healthy cattle in Spain",unknown,NA,cow (2 years and older),NA,cross-sectional,no,NA,NA,NA,fecal,rectal grab,sample,O121,STEC,O group + stx1/2,STEC O121,farm,pre-harvest,farm,non-US,Spain,Europe,culture/NO_IMS/PCR/agglutination,no,NA,0,197,0,NA,NA,NA,NA,NA,NA,1
95,Sasaki,2011,Prevalence and characterization of Shiga toxin-producing Escherichia coli O157 and O26 in beef farms,beef,NA,NA,NA,repeated cross-sectional,no,2007-2008,November-March,NA,fecal,rectal grab,sample,O26,serogroup,O group,serogroup O26,farm,pre-harvest,farm,non-US,Japan,Asia,culture/IMS/PCR/agglutination,yes,NA,24,2436,1,NA,NA,NA,NA,NA,#NAME?,1
10,Dargatz,2013,Prevalence of Escherichia coli O-Types and Shiga toxin genes in fecal samples from feedlot cattle,beef,NA,NA,NA,repeated cross-sectional,no,2011,September,NA,fecal,rectal swab,sample,O26,serogroup,O group,serogroup O26,feedlot,pre-harvest,feedlot,US,"Midwest (Iowa, Kansas, Oklahoma, Texas)",North America,PCR,no,rectal swabs (5 swabs/pool),38,1625,2.299999952,NA,NA,NA,1.700000048,3.099999905,"DON'T DOUBLE COUNT!, 5725 is overall total, across months; use either month values or cumulative values; ADJUSTED - adjusted pool data using EpiTools Pooled prevalence for fixed pool size and perfect tests calculator to obtain estimate for indi",1
36,Zweifel,2005,Phenotypic and genotypic characteristics of non-O157 Shiga toxin-producing Escherichia coli (STEC) from Swiss cattle,unknown,NA,NA,slaughter,repeated cross-sectional,no,2003,June-December,NA,fecal,unknown,sample,O111,STEC,O group + stx1/2,STEC O111,plant,peri-harvest,plant,non-US,Switzerland,Europe,culture/NO_IMS/PCR/agglutination,no,collected at slaughter,1,350,0.300000012,NA,NA,NA,NA,NA,NA,1
234,Cull,2017,Feedlot- and Pen-Level Prevalence of Enterohemorrhagic Escherichia coli in Feces of Commercial Feedlot Cattle in Two Major US Cattle Feeding Areas,beef,NA,NA,finishing,repeated cross-sectional,yes,2014,June - August,NA,fecal,pen-floor,sample,O26,EHEC,O group + stx1/2 + eae,EHEC O26,STUDY AREA A: at feedlot ~2 weeks prior to slaughter,pre-harvest,feedlot,US,Texas,North America,culture/IMS/PCR,yes,pen floor,1,926,0.109999999,NA,NA,NA,NA,NA,NA,1
257,Pearce,2004,"Temporal shedding patterns and virulence factors of Escherichia coli serogroups O26, O103, O111, O145, and O157 in a cohort of beef calves and their dams.",beef,NA,NA,calving and 5mo later,longitudinal,yes,2001-2002,August-November/ January,NA,fecal,rectal swab,sample,O26,STEC,O group + stx1/2,STEC O26,NA,pre-harvest,farm,non-US,Scotland,Europe,culture/IMS/PCR,yes,rectal fecal sample,5,86,5.809999943,NA,NA,NA,NA,NA,NA,1
