scientificName,female_maturity_d,litter_or_clutch_size_n,litters_or_clutches_per_y,adult_body_mass_g,maximum_longevity_y,birth_or_hatching_weight_g,egg_mass_g,incubation_days,fledging_age_days,longevity_y,male_maturity_d,female_body_mass_g,male_body_mass_g,no_sex_body_mass_g,egg_width_mm,egg_length_mm,Generation_length_years
Caloenas_nicobarica,NA,1,NA,505.75,NA,NA,27.8,NA,90,NA,NA,582.5,492.5,NA,33.75,45.5,6.6
Chalcophaps_indica,NA,2,NA,136.9833334,NA,NA,6.3,15,12.5,NA,NA,136,136.6,137.6666667,NA,NA,5.6
Columba_guinea,NA,2,3,339,NA,14,15.7,15.75,21.5,NA,NA,320.5,342.5,341,NA,NA,5.6
Columba_livia,140,2,4,320,35,15.2,17.6,17.5,31,21.54166667,140,270,307,337,29,39,5.8
Columba_rupestris,NA,NA,NA,240.75,NA,NA,NA,NA,NA,NA,NA,235.25,247.25,NA,NA,NA,5.6
Columbina_inca,NA,2,4,48.75,13.3,NA,3.4,14,15,7.8,NA,NA,NA,47.5,NA,NA,4.3
Columbina_minuta,NA,2,NA,32.9,NA,NA,3.2,13.5,13,NA,NA,31,30.8,32.9,17,24,4.3
Columbina_passerina,75,2,2.5,35,7.2,5,3.1,13.25,11,7.183333333,75,34.5,33.1,34,17,23,4.3
Columbina_picui,NA,2,NA,47,NA,NA,3.4,NA,NA,NA,NA,50,NA,46.5,NA,NA,4.3
Columbina_squammata,NA,2,NA,52.45,NA,NA,3.7,NA,NA,NA,NA,52,NA,52.9,NA,NA,4.3
Columbina_talpacoti,NA,2,2.5,46.375,NA,NA,3.55,12.5,115,NA,NA,46.2,46.3,46.25,NA,NA,4.3
Ducula_bicolor,NA,1,NA,457.55,NA,NA,25.9,NA,NA,NA,NA,449.55,468.05,410,NA,NA,6.6
Gallicolumba_luzonica,NA,2,NA,196,NA,NA,NA,17,12,NA,NA,NA,NA,194.25,NA,NA,6.6
Goura_cristata,NA,1,NA,2000,NA,NA,49.8,28.5,33,NA,NA,2000,NA,2000,NA,NA,6.6
Grus_grus,1825,2,1,5500,43,121.1,197.5,30,67.75,39.4,1825,5350,5500,5500,NA,NA,13.4
Hemiphaga_novaeseelandiae,NA,1,NA,652.5,NA,NA,26.1,29,40.5,NA,NA,651.8,624,652.75,34,49,6.6
Leptotila_cassini,NA,2,NA,157.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,157.25,NA,NA,4.2
Leptotila_megalura,NA,2,NA,218,NA,NA,NA,NA,NA,NA,NA,NA,NA,218,NA,NA,4.2
Leptotila_plumbeiceps,NA,2,NA,171,NA,NA,NA,14,15,NA,NA,NA,NA,171,NA,NA,4.2
Leptotila_rufaxilla,NA,1.7,NA,154.3333333,NA,NA,7.1,NA,NA,NA,NA,139,153,160,NA,NA,4.2
Leptotila_verreauxi,NA,2,1,147.5,8.6,NA,7.3,14,16,8.6,NA,120.5,126.5,153,NA,NA,4.2
Leptotila_wellsi,NA,NA,NA,200,NA,NA,NA,NA,NA,NA,NA,NA,NA,200,NA,NA,NA
Leucosarcia_melanoleuca,NA,2,NA,429.075,16.3,NA,16.5,17,22.5,16.3,NA,448.15,410,347.5,NA,NA,5.8
Otidiphaps_nobilis,NA,1,NA,500,NA,NA,25.8,24.5,NA,NA,NA,500,NA,500,NA,NA,6.6
Patagioenas_fasciata,492.9625,1.075,2,352.5,29.2,NA,16.3,19,30,18.5,365,357,375.75,340,28.1,40.75,6.9
