BirdNumber,AdmissionDate,AdmissionLocation,AdmissionReason,AgeGroup,AgeSubgroup,FleaAbundance,TickAbundance,LouseAbundance,BabesiaInfection,BabesiaIntervalToFirstDiagnosis,BabesiaHighestParasitemia,PlasmodiumInfection,PlasmodiumIntervalToFirstDiagnosis,PlasmodiumHighestParasitemia,BorreliaInfection,BorreliaIntervalToFirstDiagnosis,BorreliaHighestParasitemia
AP159,23-May-17,Danger Point,Debilitation,Blue,,0,3,0,Negative,,,Negative,,,Negative,,
AP168,26-May-17,Pringle Bay,Moult,Adult,,0,0,0,Negative,,,Negative,,,Negative,,
AP171,31-May-17,Boulders,Preemptive,Blue,,51,0,1,Positive,0,12,Negative,,,Negative,,
AP172,31-May-17,Boulders,Preemptive,Blue,,23,0,0,Negative,,,Negative,,,Negative,,
AP173,31-May-17,Boulders,Preemptive,Chick,P3,39,0,1,Negative,,,Negative,,,Negative,,
AP183,6-Jun-17,Boulders,Preemptive,Chick,P2,83,7,5,Negative,,,Negative,,,Negative,,
AP184,6-Jun-17,Boulders,Debilitation,Adult,,1,0,0,Negative,,,Negative,,,Negative,,
AP188,8-Jun-17,Fish Hoek,Debilitation,Blue,,3,0,0,Positive,18,1,Negative,,,Negative,,
AP193,8-Jun-17,Boulders,Preemptive,Chick,P2,3,0,0,Negative,,,Negative,,,Negative,,
AP194,8-Jun-17,Boulders,Preemptive,Chick,P2,93,0,0,Negative,,,Negative,,,Negative,,
AP195,8-Jun-17,Boulders,Preemptive,Chick,P2,223,0,0,Negative,,,Negative,,,Negative,,
AP196,8-Jun-17,Boulders,Preemptive,Chick,P2,110,0,0,Negative,,,Negative,,,Negative,,
AP199,9-Jun-17,Stony Point,Preemptive,Chick,P4,12,0,0,Positive,0,15,Negative,,,Negative,,
AP200,9-Jun-17,Stony Point,Preemptive,Chick,P2,9,3,0,Positive,24,20,Negative,,,Negative,,
AP201,9-Jun-17,Paternoster,Debilitation,Blue,,11,1,1,Negative,,,Negative,,,Negative,,
AP210,21-Jun-17,Robben Island,Debilitation,Adult,,7,1,0,Negative,,,Positive,0,1,Negative,,
AP211,21-Jun-17,Boulders,Preemptive,Chick,P4,11,0,0,Positive,19,1,Negative,,,Negative,,
AP218,22-Jun-17,Boulders,Preemptive,Chick,P2,7,0,0,Positive,18,20,Negative,,,Negative,,
AP219,22-Jun-17,Boulders,Preemptive,Chick,P2,3,0,0,Positive,18,5,Negative,,,Negative,,
AP220,22-Jun-17,Boulders,Preemptive,Chick,P2,5,2,0,Positive,6,15,Negative,,,Negative,,
AP221,23-Jun-17,Boulders,Preemptive,Chick,P4,12,0,0,Negative,,,Negative,,,Negative,,
AP222,22-Jun-17,Boulders,Preemptive,Chick,P4,3,0,0,Negative,,,Negative,,,Negative,,
AP223,22-Jun-17,Boulders,Preemptive,Chick,P4,13,0,0,Negative,,,Negative,,,Negative,,
AP224,22-Jun-17,Boulders,Preemptive,Chick,P4,12,0,0,Negative,,,Negative,,,Negative,,
AP228,22-Jun-17,Boulders,Preemptive,Chick,P2,1,0,0,Negative,,,Negative,,,Negative,,
AP239,23-Jun-17,Boulders,Preemptive,Chick,P4,22,1,0,Negative,,,Negative,,,Negative,,
AP240,23-Jun-17,Boulders,Preemptive,Chick,P3,14,1,0,Negative,,,Negative,,,Negative,,
AP241,23-Jun-17,Boulders,Preemptive,Chick,P2,150,0,0,Positive,17,18,Negative,,,Negative,,
AP242,23-Jun-17,Boulders,Preemptive,Blue,,8,1,0,Positive,33,15,Negative,,,Negative,,
AP245,23-Jun-17,Boulders,Preemptive,Chick,P4,3,0,0,Positive,4,6,Negative,,,Negative,,
AP246,23-Jun-17,Boulders,Preemptive,Chick,P4,1,0,0,Negative,,,Negative,,,Negative,,
AP247,23-Jun-17,Boulders,Preemptive,Chick,P2,49,0,0,Positive,21,20,Negative,,,Negative,,
AP248,23-Jun-17,Boulders,Preemptive,Chick,P2,20,3,0,Positive,21,10,Negative,,,Negative,,
AP269,3-Jul-17,Kommetjie,Debilitation,Adult,,0,0,4,Negative,,,Negative,,,Negative,,
AP281,12-Jul-17,Stony Point,Injury,Chick,P3,5,2,0,Positive,18,3,Negative,,,Negative,,
AP282,12-Jul-17,Stony Point,Debilitation,Chick,P3,1,0,0,Positive,8,12,Negative,,,Negative,,
AP283,12-Jul-17,Stony Point,Debilitation,Chick,P4,0,1,1,Positive,8,6,Negative,,,Negative,,
AP301,21-Jul-17,Stony Point,Injury,Adult,,1,0,1,Negative,,,Negative,,,Negative,,
AP309,24-Jul-17,Boulders,Preemptive,Chick,P3,31,0,0,Positive,22,5,Negative,,,Negative,,
AP310,25-Jul-17,Stony Point,Debilitation,Chick,P3,311,0,2,Positive,0,20,Negative,,,Negative,,
AP319,28-Jul-17,Boulders,Preemptive,Chick,P4,27,0,0,Negative,,,Negative,,,Negative,,
AP320,28-Jul-17,Boulders,Preemptive,Chick,P4,19,0,0,Positive,9,1,Negative,,,Negative,,
AP321,28-Jul-17,Boulders,Preemptive,Blue,,4,0,0,Negative,,,Negative,,,Negative,,
AP324,1-Aug-17,Stony Point,Debilitation,Chick,P4,44,0,6,Positive,0,15,Negative,,,Negative,,
