prototypeID,Prototype Number,client,duration,freetext,last_edited,num_cameras,projectID,prototypeID,prototypename,userid,timestamp,project_name,times_edited,time_since_last_user_scan,time_since_last_project_scan,materials,methods,domains,solutions,Parents
1b979d5b-e5ab-498e-93a1-793076b2fbd3,1,trolllabs_booth_1,9082,,2018-04-13 07:31:40.076,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,1b979d5b-e5ab-498e-93a1-793076b2fbd3,,249805,2017-10-10 10:14:39.304,CPR simulator; Chest compression,5,,,"['mdf', 'metal']","['hand_tools', 'laser_cutter', 'computer']",['mechanical'],['comp_living_hinge'],[]
044d19cc-a7b3-4e89-b20f-31b5d8badad8,2,trolllabs_booth_1,9309,,2018-04-13 07:34:31.833,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,044d19cc-a7b3-4e89-b20f-31b5d8badad8,,249805,2017-10-19 08:08:41.919,CPR simulator; Chest compression,5,8 days 21:54:02.615000000,8 days 21:54:02.615000000,"['soft_plastics', 'mdf', 'wood', 'metal']","['hand_tools', 'laser_cutter', 'computer']",['mechanical'],"['comp_living_hinge', 'comp_spring']",['1b979d5b-e5ab-498e-93a1-793076b2fbd3']
1722fb2e-4ed8-4017-8d24-fdd89ae29979,3,trolllabs_booth_1,9047,,2018-04-13 07:31:11.867,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,1722fb2e-4ed8-4017-8d24-fdd89ae29979,,249805,2017-10-19 12:38:10.232,CPR simulator; Chest compression,4,0 days 04:27:16.027000000,0 days 04:29:28.313000000,"['hard_plastics', 'mdf', 'metal']","['hand_tools', 'laser_cutter', 'computer']",['mechanical'],['ribs_jump_pin'],[]
5c4bbb5d-3b1e-4eb8-8dd3-98399446e36c,4,trolllabs_booth_1,9255,,2018-04-13 07:30:56.854,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,5c4bbb5d-3b1e-4eb8-8dd3-98399446e36c,,249805,2017-10-19 12:58:08.960,CPR simulator; Chest compression,4,0 days 00:19:58.728000000,0 days 00:19:58.728000000,"['hard_plastics', 'mdf', 'metal']","['hand_tools', 'laser_cutter', 'computer']",['mechanical'],['ribs_jump_pin'],['1722fb2e-4ed8-4017-8d24-fdd89ae29979']
9373cd9b-1828-4a2b-9a91-58d6fc781554,5,trolllabs_booth_1,9402,,2018-04-13 07:42:25.954,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,9373cd9b-1828-4a2b-9a91-58d6fc781554,,249805,2017-10-23 09:55:28.663,CPR simulator; Chest compression,3,3 days 20:57:19.703000000,3 days 20:57:19.703000000,['metal'],"['hand_tools', 'laser_cutter', 'computer']",['mechanical'],"['comp_living_hinge', 'ribs_jump_pin']","['044d19cc-a7b3-4e89-b20f-31b5d8badad8', '5c4bbb5d-3b1e-4eb8-8dd3-98399446e36c']"
2c8deec4-4fa1-4770-8ef4-8ab48abf125a,6,trolllabs_booth_1,9210,,2018-04-13 07:34:27.288,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,2c8deec4-4fa1-4770-8ef4-8ab48abf125a,,249805,2017-11-01 17:03:45.951,CPR simulator; Chest compression,3,5 days 08:05:06.710000000,9 days 07:08:17.288000000,"['soft_plastics', 'mdf', 'wood', 'metal']","['hand_tools', 'laser_cutter', 'computer']",['mechanical'],"['comp_living_hinge', 'comp_spring']",['1722fb2e-4ed8-4017-8d24-fdd89ae29979']
b94dde9c-68b2-477c-88dd-f30c4e34c4f7,7,trolllabs_booth_1,8286,,2018-04-13 07:42:20.366,6,a803d6e4-4bc8-4727-839f-048fe6b5ce78,b94dde9c-68b2-477c-88dd-f30c4e34c4f7,,249805,2017-11-01 17:04:01.576,CPR simulator; Chest compression,3,0 days 00:00:15.625000000,0 days 00:00:15.625000000,['metal'],"['laser_cutter', 'computer']",['mechanical'],"['comp_string', 'comp_spring']",[]
5aff7d41-5253-4093-969c-7f2aad986118,8,trolllabs_booth_1,9317,,2018-04-13 07:37:33.276,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,5aff7d41-5253-4093-969c-7f2aad986118,,249805,2017-11-01 17:04:18.119,CPR simulator; Chest compression,2,0 days 00:00:16.543000000,0 days 00:00:16.543000000,"['mdf', 'cardboard', 'metal']","['laser_cutter', 'computer']",['mechanical'],"['comp_living_hinge', 'comp_shell']",[]
517a441e-ada3-407e-a162-ba9751221933,9,trolllabs_booth_1,9161,,2018-04-13 07:42:11.427,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,517a441e-ada3-407e-a162-ba9751221933,String and spring!,249805,2017-11-01 17:04:35.571,CPR simulator; Chest compression,3,0 days 00:00:17.452000000,0 days 00:00:17.452000000,['metal'],"['laser_cutter', 'computer']",['mechanical'],"['comp_string', 'comp_spring']",['b94dde9c-68b2-477c-88dd-f30c4e34c4f7']
2e5124cf-54db-43e4-9d06-21ec8dc7a73d,10,trolllabs_booth_1,9211,,2018-04-13 07:39:52.184,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,2e5124cf-54db-43e4-9d06-21ec8dc7a73d,,249805,2017-11-05 13:33:51.119,CPR simulator; Chest compression,2,3 days 20:29:15.548000000,3 days 20:29:15.548000000,['hard_plastics'],"['3D-printing', 'computer']",['mechanical'],['comp_hex'],[]
