Site,lID,Mus,SEs,Notes,Event,Method,Outlier,Reference
Abu Hureyra,UCIAMS-105429,11070,40,Charcoal,YDB,0,1,Bunch et al. 2012
Arlington Canyon,UCIAMS-47239,11105,30,Charcoal,YDB,0,1,Kennett et al. 2008
Arlington Canyon,UCIAMS-36308,11095,25,Wood,YDB,0,1,Kennett et al. 2008
Arlington Canyon,UCIAMS-42816,11095,25,Wood,YDB,0,1,Kennett et al. 2008
Arlington Canyon,UCIAMS-36307,11070,25,Wood,YDB,0,1,Kennett et al. 2008
Arlington Canyon,UCIAMS-36961,11440,90,Carbon elongate,YDB,0,0,Kennett et al. 2008
Arlington Canyon,UCIAMS-36960,11185,30,Carbon spherule,YDB,0,0,Kennett et al. 2008
Arlington Canyon,UCIAMS-36962,11110,35,Wood,YDB,0,1,Kennett et al. 2008
Arlington Canyon,UCIAMS-36959,11075,30,Glassy carbon,YDB,0,0,Kennett et al. 2008
Arlington Canyon,Beta-161032,10860,70,Charcoal,YDB,0,1,Kennett et al. 2008
Arlington Canyon,UCIAMS-36306,11375,25,Wood,YDB,0,1,Kennett et al. 2008
Arlington Canyon,UCIAMS-36305,11235,25,Wood,YDB,0,1,Kennett et al. 2008
Arlington Canyon,UCIAMS-36304,11020,25,Wood,YDB,0,1,Kennett et al. 2008
Aalsterhut,GrA-49524,10840,75,Charcoal,YDB,0,1,van Hoesel et al. 2012
Aalsterhut,GrA-49509,10865,55,Charcoal,YDB,0,1,van Hoesel et al. 2012
Aalsterhut,GrA-49515,11020,75,Charcoal,YDB,0,1,van Hoesel et al. 2012
Big Eddy,AA-27486,11900,80,Charcoal,YDB,0,1,Hajic et al. 2007
Big Eddy,AA-26654,10710,85,Charcoal,YDB,0,1,Lopinot et al. 1998
Bull Creek,Beta-184854,11070,60,Sed. Organics,YDB,0,0,Bement et al. 2014
Murray Springs,A-1045,10760,100,Charcoal,YDB,1,1,Haynes 2007
Murray Springs,TX-1045,10260,140,Humates,YDB,1,0,Haynes 2007
Sheridan Cave,UCI-38249,10915,30,Bone Clovis point,YDB,0,0,Waters et al. 2009
Sheridan Cave,Beta-127909,10840,80,Wood charcoal,YDB,0,1,Tankersley and Redmon 1999
Sheridan Cave,Beta-127910,10960,60,Wood charcoal,YDB,0,1,Tankersley and Redmon 1999
Lake Hind,UCIAMS-29317,10610,25,Charcoal,YDB,0,1,Firestone et al. 2007
Lindenmeier,I-141,10780,135,Charcoal,YDB,1,1,Haynes and Agogino 1960; Walton et al. 1961
Lingen,Beta-369246,10870,40,Charcoal,YDB,0,1,Kennett et al. 2015
Talega,Beta-196150,11070,50,Charcoal,YDB,0,1,Bergin 2011 in Wittke et al. 2013
Topper,AA-100294,10958,65,Charcoal,YDB,0,1,Goodyear 2013
Santa Maira,Beta-75225,11020,140,charcoal,YDB,0,1,Aura Tortosa et al. 2008
Thelenberg,HD-?,10950,190,Charcoal,Laacher See,1,1,Frechen 1959
Kruft,HD-18648,11037,27,Populus 1 rings 31-40,Laacher See,1,1,Kromer et al. 1998; Baales et al. 1998
Brohl Valley,KN-3800,11240,100,Populus,Laacher See,1,1,Street 1993
Brohl Valley,KN-3801,11260,95,Populus,Laacher See,1,1,Street 1993
Brohl Valley,KN-3802,11280,100,Populus,Laacher See,1,1,Street 1993
Brohl Valley,KN-3803,11510,90,Populus,Laacher See,1,1,Street 1993
Glees,GrN-?,10680,85,Charcoal,Laacher See,1,1,Frechen 1959
Nette Valley,W-525,10800,300,Charcoal,Laacher See,1,1,Frechen 1959
Nette Valley,?-?,10800,95,Charcoal,Laacher See,1,1,van den Bogaard and Schmincke 1985
Tonisstein,GrA-?,11025,90,Charcoal,Laacher See,1,1,Frechen 1959
Kruft,HD-19098,11063,30,Populus 9 rings 1-20,Laacher See,1,1,Kromer et al. 1998; Baales et al. 1998
Kruft,HD-18438,11065,22,Populus 8 outer rings,Laacher See,1,1,Kromer et al. 1998; Baales et al. 1998
Brohl Valley,HV-11774,11075,185,plant remains,Laacher See,1,0,Heine 1993
Brohl Valley,?-?,11085,90,Charcoal,Laacher See,1,1,Frechen 1952; Schweitzer 1958
Brohl Valley,HD-17101,11121,28,"Tree 5b, ca. 50 rings",Laacher See,1,1,Kromer et al. 1998
Tonnisstein,W-528,11150,200,Charcoal,Laacher See,1,1,Rubin andAlexander 1960
Brohl Valley,HD-17100,11206,20,"Tree 1a, ca. 50 rings",Laacher See,1,1,Kromer et al. 1998
Brohl Valley,HD-17145,11223,22,"Tree 3a, ca. 50 rings",Laacher See,1,1,Kromer et al. 1998
Brohl Valley,HD-17900,11277,26,"Tree 1/4, rings 1-38",Laacher See,1,1,Kromer et al. 1998
