subjects,age,phys_activity,education,lang_no,speaking_prof,listening_prof,reading_prof,writing_prof,speaking_use,writing_use,listening_use,reading_use,raven_acc,aoa_l2,wm_bdst,wm_dot,stm_dft,code_switching_composite_score,computer_games,hours_instr
p101,64,10,18,2,9,11,13,9,2,5,5,6,36,12,42.85714,86.66667,64.28571,5,0,3
p102,57,3,21,3,11,13,16,13,2,7,2,5,52,11,64.28571,60,92.85714,5,0,0
p104,55,2.5,21,6,17,28,33,18,1,6,2,7,57,10,35.71429,93.33333,64.28571,17,0,0
p105,68,6,18,6,21,26,27,21,1,0,0,2,57,7,92.85714,100,92.85714,1,0,1
p106,55,10,20,4,19,22,27,19,2,7,2,6,56,7,71.42857,86.66667,71.42857,19,1,0
p108,61,3,21,4,12,13,15,10,2,5,3,6,59,5,50,86.66667,57.14286,4,1,3
p109,55,3,21,4,23,29,29,17,5,5,5,5,51,5,85.71429,100,100,6,0,0
p110,66,7,21,2,11,10,12,10,1,2,1,5,55,10,50,93.33333,57.14286,6,0,0
p111,63,5,18,3,8,9,12,9,1,8,5,5,56,11,28.57143,73.33333,NA,7,0,0
p113,58,6,19,5,24,39,39,21,3,6,4,7,54,13,35.71429,93.33333,78.57143,13,0,0.5
p114,66,5,28,1,8,9,9,8,2,2,2,3,59,7,57.14286,100,78.57143,1,0,0
p116,56,2,20,2,9,11,12,10,3,7,3,5,57,10,57.14286,80,78.57143,10,3,0
p117,62,25,25,4,25,33,32,20,3,2,5,8,43,NA,57.14286,93.33333,64.28571,12,0,0
p118,55,7,20,3,10,12,12,10,1,5,2,6,51,10,50,80,71.42857,11,0,0
p119,60,2.5,25,1,8,8,8,7,6,6,6,6,52,NA,50,80,57.14286,16,0,0
p120,57,2.5,19.5,2,11,13,15,10,2,6,5,6,53,10,35.71429,93.33333,50,8,0,0
p121,60,2.5,24,6,31,46,46,14,1,2,6,6,48,10,57.14286,100,85.71429,28,0,2.3
p123,55,9,21,5,16,29,31,12,3,6,5,6,51,10,64.28571,100,71.42857,30,1,0
p125,58,10,25.5,3,14,16,14,11,2,5,2,4,50,12,42.85714,80,78.57143,2,0,0
p127,59,0,17,4,23,20,25,21,3,4,4,5,46,10,28.57143,86.66667,57.14286,8,4,0
p128,60,2.5,19,3,11,17,19,20,3,7,3,7,54,11,42.85714,73.33333,57.14286,3,0,4
p129,59,2,19,3,10,13,13,9,2,5,2,8,53,6,42.85714,73.33333,64.28571,11,0,0.5
p130,60,15,24,2,9,12,14,10,1,5,1,3,50,10,35.71429,60,NA,4,0,0
p131,66,4,18,3,10,14,22,12,1,3,1,2,46,13,64.28571,86.66667,64.28571,2,0,2
p132,63,5,22,6,26,32,34,20,3,4,3,4,48,11,57.14286,93.33333,57.14286,22,0,0
p133,60,5,21,2,13,13,14,13,3,3,3,3,47,10,35.71429,73.33333,71.42857,6,0,1
p134,60,3,18,3,15,21,21,17,3,5,4,4,50,10,57.14286,86.66667,57.14286,12,0,0
p136,62,10,21,6,26,28,28,14,1,4,1,3,41,5,57.14286,100,92.85714,7,0,1.5
p137,68,0,24,2,15,17,18,16,1,6,3,3,44,10,50,80,50,0,6,0
p138,59,0,25,5,32,35,33,27,2,9,2,8,54,11,64.28571,66.66667,64.28571,5,0,0
p139,68,3,23,5,18,22,36,18,1,5,3,5,42,6,35.71429,86.66667,57.14286,9,0,0.2
p141,67,3,21,3,9,12,11,8,1,5,3,5,39,10,85.71429,100,92.85714,4,0,0
p143,60,4,25,3,13,15,18,18,3,9,3,9,51,9,35.71429,93.33333,42.85714,5,0,0
p144,70,5,24,3,12,14,14,13,3,4,4,3,49,10,50,93.33333,57.14286,1,1,0
p145,67,4,20,4,18,19,25,17,1,6,1,5,51,12,64.28571,100,85.71429,0,0,0
p146,60,10,20,4,11,15,17,11,2,2,2,2,60,10,42.85714,100,64.28571,4,0,0
p147,62,3,25,4,18,38,38,23,2,4,3,4,53,12,57.14286,93.33333,71.42857,6,0,0
p148,62,3,23,5,31,32,41,27,3,6,3,4,56,10,64.28571,93.33333,85.71429,5,0,2
p149,64,5.5,29,4,12,16,16,12,3,3,3,3,54,9,35.71429,93.33333,57.14286,11,5,1
p150,63,10,21,1,7,9,9,6,3,3,3,4,53,10,50,73.33333,50,23,0,0
p151,67,3.5,17,2,13,16,14,11,1,1,2,4,55,12,57.14286,100,71.42857,14,7,0
