﻿Token,Duration,MorphContext,RootID,Segment,Frame,VowelType,SyllableType,RootType,Category,Syllabicity,EdwardsLength,Sorting
meonuk,0.183,plural,meo,eo,isolation,hia,open,hiatus,diph-hia,monosyllabic,long,1
loitin,0.163,plural,loit,oi,isolation,hia,open,hiatus,diph-hia,monosyllabic,long,2
taisin,0.149,plural,tais,ai,isolation,hia,open,hiatus,diph-hia,monosyllabic,long,3
peobin,0.227,plural,peob,eo,isolation,hia,open,hiatus,diph-hia,monosyllabic,long,4
noahin,0.179,plural,noah,oa,isolation,hia,open,hiatus,diph-hia,monosyllabic,long,5
kolokleinuk,0.142,plural,kolokleij,ei,isolation,hia,open,hiatus,diph-hia,monosyllabic,long,6
meobes,0.183,one,meo,eo,isolation,hia,open,hiatus,diph-hia,monosyllabic,long,7
loites,0.121,one,loit,oi,isolation,hia,open,hiatus,diph-hia,monosyllabic,long,8
taises,0.159,one,tais,ai,isolation,hia,open,hiatus,diph-hia,monosyllabic,long,9
pebes,0.177,one,peob,e,isolation,mono,open,hiatus,diph-hia,monosyllabic,long,10
laokhaubes,0.139,one,laokhau,au,isolation,hia,open,hiatus,diph-hia,monosyllabic,long,11
noahes,0.198,one,noah,oa,isolation,hia,open,hiatus,diph-hia,monosyllabic,long,12
kolokleijes,0.15,one,kolokleij,ei,isolation,hia,open,hiatus,diph-hia,monosyllabic,long,13
meobe,0.21,def,meo,eo,isolation,hia,open,hiatus,diph-hia,monosyllabic,long,21
loite,0.145,def,loit,oi,isolation,hia,open,hiatus,diph-hia,monosyllabic,long,22
taise,0.17,def,tais,ai,isolation,hia,open,hiatus,diph-hia,monosyllabic,long,23
peobe,0.219,def,peob,eo,isolation,hia,open,hiatus,diph-hia,monosyllabic,long,24
laokhaube,0.213,def,laokhau,au,isolation,hia,open,hiatus,diph-hia,monosyllabic,long,25
noahe,0.228,def,noah,oa,isolation,hia,open,hiatus,diph-hia,monosyllabic,long,26
kolokleije,0.156,def,kolokleij,ei,isolation,hia,open,hiatus,diph-hia,monosyllabic,long,27
koekse,0.112,def,kokes,oe,isolation,diph,closed,metathesis,diph-met,monosyllabic,long,28
a?keol?e,0.129,def,?kelo?,eo,isolation,diph,closed,metathesis,diph-met,monosyllabic,long,29
bakaes?e,0.17,def,bakase?,ae,isolation,diph,closed,metathesis,diph-met,monosyllabic,long,30
utmuit?e,0.14,def,utmuti?,ui,isolation,diph,closed,metathesis,diph-met,monosyllabic,long,31
maunteok?e,0.191,def,maunteko?,eo,isolation,diph,closed,metathesis,diph-met,monosyllabic,long,32
huik?e,0.182,def,huki?,ui,isolation,diph,closed,metathesis,diph-met,monosyllabic,long,33
a?noe?le,0.192,def,?no?e,oe,isolation,diph,closed,metathesis,diph-met,monosyllabic,long,34
maunse,0.152,def,manus,au,isolation,diph,closed,metathesis,diph-met,monosyllabic,long,35
koekses,0.135,one,kokes,oe,isolation,diph,closed,metathesis,diph-met,monosyllabic,long,52
?keol?es,0.164,one,?kelo?,eo,isolation,diph,closed,metathesis,diph-met,monosyllabic,long,53
bakaes?es,0.199,one,bakase?,ae,isolation,diph,closed,metathesis,diph-met,monosyllabic,long,54
utkaokbes,0.154,one,utkako,ao,isolation,diph,closed,metathesis,diph-met,monosyllabic,long,55
utmuit?es,0.138,one,utmuti?,ui,isolation,diph,closed,metathesis,diph-met,monosyllabic,long,56
maunteok?es,0.163,one,maunteko?,eo,isolation,diph,closed,metathesis,diph-met,monosyllabic,long,57
huik?es,0.141,one,huki?,ui,isolation,diph,closed,metathesis,diph-met,monosyllabic,long,58
a?noe?les,0.183,one,?no?e,oe,isolation,diph,closed,metathesis,diph-met,monosyllabic,long,59
maunses,0.119,one,manus,au,isolation,diph,closed,metathesis,diph-met,monosyllabic,long,60
koeksin,0.135,plural,kokes,oe,isolation,diph,closed,metathesis,diph-met,monosyllabic,long,63
a?keol?in,0.129,plural,?kelo?,eo,isolation,diph,closed,metathesis,diph-met,monosyllabic,long,66
bakaes?in,0.177,plural,bakase?,ae,isolation,diph,closed,metathesis,diph-met,monosyllabic,long,68
utmuit?in,0.13,plural,utmuti?,ui,isolation,diph,closed,metathesis,diph-met,monosyllabic,long,71
maunteok?in,0.163,plural,maunteko?,eo,isolation,diph,closed,metathesis,diph-met,monosyllabic,long,72
huik?in,0.181,plural,huki?,ui,isolation,diph,closed,metathesis,diph-met,monosyllabic,long,74
a?noe?lin,0.178,plural,?no?e,oe,isolation,diph,closed,metathesis,diph-met,monosyllabic,long,75
