﻿target,target_IPA,target_IPA.syllables,target_English.translation,target_AoA_average.from.Brysbaert.et.al.2014,target_log.frequency_SUBTLEX-NL,target_length.in.phonemes,condition,prime,prime_IPA,prime_IPA.syllables,prime_English.translation,prime_Dutch.translation,prime_Dutch.translation.IPA,prime_translation_phonological.Levenshtein.Distance,prime_Dutch.translation_AoA_average.from.Brysbaert.et.al.2014,target_log.frequency_SUBTLEX-GR,prime_length.in.phonemes,prime_target_phonological.Levenshtein.Distance,prime_target_first.syllable.phonological.Levenshtein.Distance,prime_target_semantic.distance_snaut
aardbei,ardbɛi,ard.bɛi,strawberry,5.11875,1.8388,5,phonological,αρνάκι,aɾnaci,aɾ.na.ci,lamb,lammetje,lɑməcə,0.166666667,9.11,1.9685,6,0.333333333,0.333333333,0.656816
aardbei,ardbɛi,ard.bɛi,strawberry,5.11875,1.8388,5,translation,φράουλα,fɾaula,fɾa.u.la,strawberry,aardbei,ardbɛi,0,5.12,1.8865,5,0,0,0.591186
aardbei,ardbɛi,ard.bɛi,strawberry,5.11875,1.8388,5,phonological through translation,πατάτα,patata,pa.ta.ta,potato,aardappel,ardɑpəl,0,5.27,2.0607,6,0,0,0
aardbei,ardbɛi,ard.bɛi,strawberry,5.11875,1.8388,5,unrelated,ταβάνι,tavani,ta.va.ni,ceiling,plafond,plafɔn,0.166666667,6.41,2.3324,6,0.166666667,0,0.936943
bel,bɛl,bɛl.,bell,5.275,4.1345,3,unrelated,χυμός,çimos,çi.mos,juice,sap,sɑp,0,6.46,2.0453,5,0,0,0.883116
bel,bɛl,bɛl.,bell,5.275,4.1345,3,translation,κουδούνι,kuðuni,ku.ðu.ni,bell,bel,bɛl,0,5.28,2.4564,6,0,0,0.828002
bel,bɛl,bɛl.,bell,5.275,4.1345,3,phonological,παιδί,peði,pe.ði,child,kind,kɪnt,0,4.17,4.0831,4,0,0,0.881194
bel,bɛl,bɛl.,bell,5.275,4.1345,3,phonological through translation,βουνό,vuno,vu.no,mountain,berg,bɛrx,0,5.86,2.9079,4,0,0,1.19E-07
boef,buf,buf.,thief,5.809080189,2.4346,3,phonological,μπούκλες,bukles,bu.kles,curls,krullen,krɵlən,0.166666667,5.73,1.6902,6,0.333333333,0.666666667,0.914377
boef,buf,buf.,thief,5.809080189,2.4346,3,translation,κλέφτης,kleftis,kle.ftis,thief,boef,buf,0.142857143,5.81,2.7619,7,0.142857143,0,0.77095
boef,buf,buf.,thief,5.809080189,2.4346,3,unrelated,σπαθί,spaθi,spa.θi,sword,zwaard,zwart,0.2,6.02,2.9791,5,0,0,0.822725
boef,buf,buf.,thief,5.809080189,2.4346,3,phonological through translation,βιβλίο,vivlio,vi.vli.o,book,boek,buk,0,4.55,3.6112,6,0,0,0
bos,bɔs,bɔs.,forest,5.3375,3.3086,3,phonological,μπότα,bota,bo.ta,boot,laars,lars,0,5.96,2.1732,4,0.25,0.333333333,0.849051
bos,bɔs,bɔs.,forest,5.3375,3.3086,3,translation,δάσος,ðasos,ða.sos,forest,bos,bɔs,0.2,5.38,3.1062,5,0.2,0,0.835797
bos,bɔs,bɔs.,forest,5.3375,3.3086,3,phonological through translation,κόκαλο,kokalo,ko.ka.lo,bone,bot,bɔt,0,6.71,2.4362,6,0,0,0
bos,bɔs,bɔs.,forest,5.3375,3.3086,3,unrelated,ουρά,uɾa,u.ɾa,tail,staart,start,0.2,4.9,2.8395,3,0,0,0.78707
dokter,dɔktər,dɔk.tər,doctor,4.86875,4.0283,6,phonological through translation,χωριό,xoɾʝo,xoɾ.ʝo,village,dorp,dɔrp,0,6.04,3.1287,5,0,0,0.818683
dokter,dɔktər,dɔk.tər,doctor,4.86875,4.0283,6,phonological,δόντι,ðondi,ðon.di,tooth,tand,tɑnt,0.2,4.64,2.4378,5,0,0,0.825931
dokter,dɔktər,dɔk.tər,doctor,4.86875,4.0283,6,translation,γιατρός,ʝatɾos,ʝa.tɾos,doctor,dokter,dɔktər,0,4.87,3.4936,6,0,0,0
dokter,dɔktər,dɔk.tər,doctor,4.86875,4.0283,6,unrelated,πεπόνι,peponi,pe.po.ni,melon,meloen,məlun,0.166666667,7.38,1.7324,6,0,0,0.782589
enkel,ɛŋkəl,ɛŋ.kəl,ankle,6.5125,3.6965,5,translation,αστράγαλος,astɾaɣalos,a.stɾa.ɣa.los,ankle,enkel,ɛŋkəl,0.1,6.51,1.3222,10,0.1,0,0.818973
enkel,ɛŋkəl,ɛŋ.kəl,ankle,6.5125,3.6965,5,phonological,έντομο,endomo,en.do.mo,insect,insect,ɪnsɛkt,0.166666667,7.22,2.2765,6,0,0,1.19E-07
enkel,ɛŋkəl,ɛŋ.kəl,ankle,6.5125,3.6965,5,phonological through translation,κουβάς,kuvas,ku.vas,bucket,emmer,ɛmər,0,5.37,1.6435,5,0,0,0.772693
