"","day","month","year","date","deaths","Sepsis","Diabetes","AlzheParki","Pneumonia","cancer","respiratorio","corazon","cerebro","suicidio","caida","transporte","homicidio","others","pop","rate","pop2","rate2"
"1",1,1,2014,2014-01-01,77,1,10,9,1,10,3,11,2,1,0,6,3,20,3563895.76986301,7.88603309829128,3563895.76986301,7.88603309829128
"2",2,1,2014,2014-01-02,69,2,9,6,2,13,2,13,3,1,0,0,1,17,3563736.30958904,7.06702118566799,3563736.30958904,7.06702118566799
"3",3,1,2014,2014-01-03,84,1,12,5,2,17,6,11,2,3,0,1,4,20,3563576.84931507,8.6037151144623,3563576.84931507,8.6037151144623
"4",4,1,2014,2014-01-04,78,3,7,6,4,10,4,14,1,0,1,0,2,26,3563417.3890411,7.98952154399774,3563417.3890411,7.98952154399774
"5",5,1,2014,2014-01-05,95,2,19,14,3,13,3,13,2,0,0,3,3,20,3563257.92876712,9.73126298830617,3563257.92876712,9.73126298830617
"6",6,1,2014,2014-01-06,83,3,9,4,2,17,4,12,4,1,1,1,2,23,3563098.46849315,8.50243131585748,3563098.46849315,8.50243131585748
"7",7,1,2014,2014-01-07,84,1,8,6,5,10,2,19,2,2,0,0,3,26,3562939.00821918,8.60525536060872,3562939.00821918,8.60525536060872
"8",8,1,2014,2014-01-08,69,4,4,6,1,12,3,14,5,0,0,0,0,20,3562779.54794521,7.06891898897454,3562779.54794521,7.06891898897454
"9",9,1,2014,2014-01-09,91,1,9,9,4,16,6,16,3,1,0,3,1,22,3562620.08767123,9.32319449804471,3562620.08767123,9.32319449804471
"10",10,1,2014,2014-01-10,78,3,13,5,2,17,3,9,3,0,0,0,2,21,3562460.62739726,7.99166727094475,3562460.62739726,7.99166727094475
"11",11,1,2014,2014-01-11,72,3,5,10,3,7,2,16,2,0,0,3,0,21,3562301.16712329,7.37725384999445,3562301.16712329,7.37725384999445
"12",12,1,2014,2014-01-12,71,1,8,4,3,9,2,12,6,0,0,2,3,21,3562141.70684932,7.27511764907343,3562141.70684932,7.27511764907343
"13",13,1,2014,2014-01-13,100,2,7,10,4,27,3,13,4,0,2,0,3,25,3561982.24657534,10.2471032906166,3561982.24657534,10.2471032906166
"14",14,1,2014,2014-01-14,81,1,10,4,2,17,4,13,0,0,0,2,3,25,3561822.78630137,8.30052525737828,3561822.78630137,8.30052525737828
"15",15,1,2014,2014-01-15,76,2,10,7,3,12,3,17,2,0,0,1,2,17,3561663.3260274,7.78849584049276,3561663.3260274,7.78849584049276
"16",16,1,2014,2014-01-16,82,3,10,6,0,7,2,21,4,0,1,2,1,25,3561503.86575342,8.40375333796483,3561503.86575342,8.40375333796483
"17",17,1,2014,2014-01-17,86,1,12,6,3,12,5,22,2,2,0,1,3,17,3561344.40547945,8.81408716093384,3561344.40547945,8.81408716093384
