﻿d50 [mm];dmin [mm];dmax [mm];\lambda;L0 [m];Hi [m];A ;\phi_0;Lf [m];Lf*;rho_p [kg/m3];rho_f [kg/m3];\mu_f [Pa s];Mass [kg];Mass Uni [kg/m];U [m/s];;;;;;;
1.15 ;0.2500;5.0000;20.0000;0.0850;0.0850;1.0000;0.7600;0.3350;2.9412;2500.00;1.225;0.0000;2.4709;13.7275;0.6807;;;;;;;
1.15 ;0.2500;3.1500;12.6000;0.0850;0.0850;1.0000;0.7578;0.3400;3.0000;2500.00;1.225;0.0000;2.4639;13.6884;0.6996;;;;;;;
1.15 ;0.5000;1.9000;3.8000;0.0850;0.0850;1.0000;0.6859;0.3350;2.9412;2500.00;1.225;0.0000;2.2301;12.3894;0.6524;;;;;;;
1.15 ;1.1500;1.1500;1.0000;0.0850;0.0850;1.0000;0.6358;0.3400;3.0000;2500.00;1.225;0.0000;2.0671;11.4839;0.6451;;;;;;;
1.15 ;1.1500;1.1500;1.0000;0.0850;0.0820;0.9647;0.6220;0.3150;2.7059;2500.00;1.225;0.0000;1.9508;10.8375;0.8194;;;;;;;
1.15 ;1.1500;1.1500;1.0000;0.0850;0.0400;0.4706;0.6375;0.1950;1.2941;2500.00;1.225;0.0000;0.9754;5.4189;0.6013;;;;;;;
1.15 ;0.2500;5.0000;20.0000;0.0850;0.0425;0.5000;0.7578;0.2100;1.4706;2500.00;1.225;0.0000;1.2320;6.8442;0.5022;;;;;;;
1.15 ;0.5000;1.9000;3.8000;0.0850;0.2400;2.8235;0.6675;0.6250;6.3529;2500.00;1000.000;0.0010;6.1278;34.0431;0.4589;;;;;;;
1.15 ;1.1500;1.1500;1.0000;0.0850;0.2400;2.8235;0.6417;0.5950;6.0000;2500.00;1000.000;0.0010;5.8910;32.7278;0.4440;;;;;;;
1.15 ;0.5000;1.9000;3.8000;0.0875;0.2630;3.0057;0.6461;0.6850;6.8286;2500.00;1000.000;0.0010;6.6903;37.1682;0.4795;;;;;;;
1.15 ;0.2500;3.1500;12.6000;0.0850;0.2400;2.8235;0.7649;0.8200;8.6471;2500.00;1000.000;0.0010;7.0222;39.0121;0.4790;;;;;;;
1.15 ;0.2500;5.0000;20.0000;0.0850;0.2400;2.8235;0.7671;0.7950;8.3529;2500.00;1000.000;0.0010;7.0422;39.1234;0.4098;;;;;;;
1.15 ;1.1500;1.1500;1.0000;0.0850;0.0850;1.0000;0.6417;0.2850;2.3529;2500.00;1000.000;0.0010;2.0864;11.5911;0.3028;;;;;;;
1.15 ;0.2500;3.1500;12.6000;0.0850;0.0850;1.0000;0.7578;0.3450;3.0588;2500.00;1000.000;0.0010;2.4639;13.6884;0.3259;;;;;;;
1.15 ;0.5000;1.9000;3.8000;0.0850;0.0850;1.0000;0.6859;0.2860;2.3647;2500.00;1000.000;0.0010;2.2301;12.3894;0.3255;;;;;;;
1.15 ;0.2500;5.0000;20.0000;0.0850;0.0850;1.0000;0.7600;0.3250;2.8235;2500.00;1000.000;0.0010;2.4709;13.7275;0.3072;;;;;;;
1.15 ;0.2500;3.1500;12.6000;0.0850;0.0850;1.0000;0.7398;0.3200;2.7647;2500.00;1000.000;0.0010;2.4052;13.3621;0.2929;;;;;;;
1.15 ;0.2500;5.0000;20.0000;0.0850;0.0430;0.5059;0.7636;0.2000;1.3529;2500.00;1000.000;0.0010;1.2560;6.9778;0.2008;;;;;;;
1.15 ;0.2500;3.1500;12.6000;0.0850;0.0425;0.5000;0.7578;0.1850;1.1765;2500.00;1000.000;0.0010;1.2320;6.8442;0.2162;;;;;;;
1.15 ;0.5000;1.9000;3.8000;0.0850;0.0425;0.5000;0.6859;0.1680;0.9765;2500.00;1000.000;0.0010;1.1150;6.1947;0.2197;;;;;;;
