Name,FIRST_name,Gaia_J2016_RAdeg,Gaia_J2016_DEdeg,FIRST_epoch_jyear,FIRST_Gaia_sep_arcsec,FIRST_fluxdensity_mJy,VLASS_epoch_jyear,VLASS_Gaia_sep_arcsec,VLASS_FIRST_sep_arcsec,RACSlow_epoch_jyear,RACSlow_Gaia_sep_arcsec,RACSlow_FIRST_sep_arcsec,RACSmid_epoch_jyear,RACSmid_Gaia_sep_arcsec,RACSmid_FIRST_sep_arcsec
2MASS J07500030+3458579,FIRST J075000.2+345858,117.50137934085,34.98268156582,1994.502,0.780541318217727,1.82,2019.423098683836,0.69,186.33433047494557,,,,2021.005344196553,0.73,3.41
2MASS J08293480+0858099,FIRST J082934.8+085809,127.39486632032,8.96949996989,2000.055,0.6458276153438093,1.41,2017.7960846666097,0.52,68.02826957704735,2019.3124320328543,0.57,69.59,2021.0463898382784,0.62,68.04
2MASS J09244488+0019097,FIRST J092444.8+001908,141.18696515744,0.31935283425,1998.632,0.9074070248050724,1.98,2018.003911511807,0.08,338.11765629779245,2019.3232782477755,0.08,178.17,2021.0247524659576,0.09,178.22
2MASS J09420757+0334344,FIRST J094207.5+033434,145.53156165679,3.57623452771,1998.512,0.4732613222859934,1.15,2018.0040924666323,0.10,14.299459589907569,2020.3311193976729,0.11,9.46,2021.046541230476,0.12,13.28
2MASS J09582770+2847572,FIRST J095827.7+284757,149.61566536274,28.79921421852,1993.335,0.8689872405943134,1.06,2019.3059756659247,0.95,324.9209287766816,2020.3338438056128,0.99,94.92,2021.008296579195,1.01,79.33
2MASS J10014486+2756455,FIRST J100144.7+275645,150.43672817782,27.94589387339,1995.838,0.928985328471344,1.03,2019.2976553659023,0.81,98.79531720555684,2020.3338438056128,0.84,98.26,2021.0082211984973,0.86,98.89
2MASS J14333139+3417472,FIRST J143331.5+341747,218.38037745212,34.29633241612,1994.485,0.8713243148160045,1.23,2017.906587261864,2.28,249.6332403427678,,,,2020.998039067464,2.58,6.88
2MASS J15085996+2714307,FIRST J150859.9+271430,227.24986299322,27.24180389955,1995.853,0.5692940641736025,1.06,2017.753572089608,0.36,397.1063217030882,2020.331700342232,0.40,31.03,2021.003360986807,0.41,181.18
2MASS J15215160+4246246,FIRST J152151.6+424624,230.46507256056,42.77347932161,1996.014,0.24004566085757,2.4,2019.2362082121265,0.20,0.6076913128982864,,,,2020.992577113843,0.21,3.74
2MASS J16234398+1302124,FIRST J162343.9+130211,245.93326929468,13.03662514754,1999.99,0.952413110552278,1.08,2019.285328050137,0.65,188.5402414626884,2019.3106422450376,0.65,188.55,2021.0527715625767,0.71,60.35
2MASS J20485716-0053473,FIRST J204857.2-005348,312.2385839005,-0.89680400195,2011.293,0.151544981020934,1.94,2017.9563049210017,0.67,221.6273201710483,2019.3194211909647,0.80,221.93,2021.04518726207,0.97,220.96
BD+09  4984B,FIRST J220611.8+100528,331.54927432291,10.09128953622,2011.158,0.5705145247211875,2.22,2017.7239261279367,0.04,271.77210753321856,2019.317080273785,0.05,367.67,2021.5830946057524,0.07,271.80
BD-08  6022,FIRST J230553.0-074548,346.47088904488,-7.76357598313,2011.252,0.177545158619258,3.74,2017.8909218500453,0.23,74.79670638465973,2019.322492402464,0.27,52.94,2021.0290708162383,0.33,53.73
LP  521-15,FIRST J224656.1+143715,341.73477492381,14.62092279899,2011.287,0.8047818929324365,1.67,2017.768107695928,2.23,377.3354745114985,2020.4718677891856,3.17,376.09,2021.00989755168,3.35,377.14
Gaia DR3 1158730503710098688,FIRST J144724.8+043700,221.85367592159,4.6167644836,2000.666,0.5685173543858727,1.06,2019.192219819473,0.05,143.83719862253605,2019.310554579056,0.05,145.28,2021.0689793658887,0.05,145.65
Gaia DR3 1360691101602998784,FIRST J172747.2+440031,261.94672511306,44.00884650477,1995.619,0.5897514693384778,1.38,2019.3428365203629,0.14,55.28080548310911,,,,2020.99272819064,0.15,50.71
Gaia DR3 1732181789609582208,FIRST J211059.8+042632,317.74961183478,4.44249572319,2009.227,0.7674507518803712,1.55,2017.808730100673,0.06,161.74645183104244,2019.3169629568788,0.07,160.18,2021.056019626095,0.08,161.23
Gaia DR3 2377310715263856512,FIRST J003921.0-111037,9.83781781812,-11.17704509113,1997.377,0.6083693070586488,1.08,2017.901855471424,0.25,120.26991877385838,2020.2346657084188,0.28,42.83,2021.029222208436,0.29,37.07
Gaia DR3 2467183490048356864,FIRST J014456.9-071309,26.23719739546,-7.21918993342,2009.295,0.9841320045695136,1.01,2017.921196875713,0.38,49.55452706246896,2019.320158275154,0.44,49.79,2020.991116494541,0.51,49.96
Gaia DR3 2490713524213973248,FIRST J020618.5-055910,31.57703353493,-5.98619455652,1997.393,0.6083322410548475,1.05,2017.9132155701004,0.23,575.6481790757093,2020.2346981793287,0.25,131.36,2020.9911543425903,0.26,131.28
Gaia DR3 2633166727449471360,FIRST J233453.9-043809,353.72458435448,-4.63591522587,2011.158,0.3062746265836676,2.67,2017.9211308963609,0.06,88.05154915044892,2019.322404709104,0.08,89.06,2020.9908894062453,0.09,58.60
Gaia DR3 2715431259726742784,FIRST J230214.6+104205,345.56140456933,10.70165233164,2011.27,0.6771187112384518,1.69,2017.8200238349875,0.33,99.20793562284598,2019.31438770705,0.40,98.71,2021.5832434747465,0.52,98.74
Gaia DR3 2776753256590751104,FIRST J005348.1+124519,13.45052404455,12.75523832122,2011.232,0.8822719596560994,1.25,2017.7683683193588,0.16,282.09985010204286,2019.311882299795,0.20,292.79,2021.0046635589624,0.24,114.92
