,SimbadName,DR3Name,RA_deg_radio,DE_deg_radio,RA_deg_gaia,DE_deg_gaia,peak_flux_mJy,e_peak_flux_mJy,Survey,radio_epoch,frequency_MHz
0,sig CrB A,Gaia DR3 1328866562170960512,243.6707458333333,33.858780555555555,243.67071874333726,33.85874838681927,5.52,nan,FIRST,1994.471,1400
1,sig CrB A,Gaia DR3 1328866562170960512,243.66868344,33.85822087,243.66862909632837,33.85818371499595,3.187,0.152,VLASS,2017.7618531756216,3000
2,sig CrB A,Gaia DR3 1328866562170960512,243.668351,33.857555,243.6683387355203,33.85810524928792,4.325,0.295,RACS-MID,2020.9981904596607,1367.5
3,sig Gem,Gaia DR3 878467085735262720,115.8277,28.88395,115.82790146344297,28.88393365172955,1.99,nan,FIRST,1993.328,1400
4,sig Gem,Gaia DR3 878467085735262720,115.82847871,28.88231128,115.82840935971751,28.882281340453606,54.211,0.126,VLASS,2019.27907040697,3000
5,sig Gem,Gaia DR3 878467085735262720,115.828481,28.881972,115.82844325178759,28.882171079289925,2.634,0.156,RACS-MID,2021.0108226210843,1367.5
6,PM J15587+2351E,Gaia DR3 1218502635856444672,239.68791249999995,23.855425,239.68803766381708,23.855234490867392,1.29,nan,FIRST,1995.951,1400
7,PM J15587+2351E,Gaia DR3 1218502635856444672,239.687256,23.854727,239.68722898403038,23.854897120510397,1.592,0.173,RACS-MID,2021.0090317775525,1367.5
8,GS Leo,Gaia DR3 589720969909457792,142.64932083333332,10.601747222222222,142.64930876647696,10.601734864232299,2.26,nan,FIRST,2000.026,1400
9,GS Leo,Gaia DR3 589720969909457792,142.64830688,10.60170038,142.64830658022566,10.601671439584702,1.361,0.126,VLASS,2017.7523629434747,3000
10,GS Leo,Gaia DR3 589720969909457792,142.648128,10.601474,142.64812048874313,10.601659662193708,3.885,0.205,RACS-MID,2021.0438932092295,1367.5
11,BI Cet,Gaia DR3 2534358706998049792,20.7097375,0.7120249999999999,20.709600825633412,0.7121362420523197,2.01,nan,FIRST,1998.774,1400
12,BI Cet,Gaia DR3 2534358706998049792,20.70903086,0.7109527,20.708997877025507,0.7108767746956274,3.396,0.097,VLASS,2017.7381514445015,3000
13,BI Cet,Gaia DR3 2534358706998049792,20.708865,0.71077,20.708893237948047,0.7106581996004988,1.418,0.18,RACS-MID,2021.0292979045344,1367.5
14,39 Cet,Gaia DR3 2531779768115636992,19.15123333333333,-2.500202777777778,19.151250770021754,-2.5003367224748154,2.25,nan,FIRST,1998.172,1400
15,39 Cet,Gaia DR3 2531779768115636992,19.15069876,-2.50063744,19.150703490269088,-2.500683791981689,2.734,0.156,VLASS,2017.7899834802076,3000
16,39 Cet,Gaia DR3 2531779768115636992,19.150746,-2.50104,19.150614190866705,-2.500740423125136,3.026,0.231,RACS-MID,2020.9910407984426,1367.5
17,39 Cet,Gaia DR3 2531779768115636992,19.150241,-2.500614,19.150614189810863,-2.50074042379472,2.367,0.273,RACS-MID,2020.9910786464918,1367.5
18,FK Com,Gaia DR3 1443378980216311552,202.69511666666665,24.232891666666664,202.69506302126237,24.232741725972783,1.75,nan,FIRST,1995.942,1400
19,FK Com,Gaia DR3 1443378980216311552,202.69474289,24.23261805,202.69471626163985,24.232608894322965,7.996,0.123,VLASS,2017.7505044989164,3000
20,FK Com,Gaia DR3 1443378980216311552,202.694856,24.232425,202.69466471450517,24.232589148303067,2.665,0.336,RACS-MID,2020.9924257216458,1367.5
21,FK Com,Gaia DR3 1443378980216311552,202.694752,24.232134,202.69466462705734,24.232589114804647,2.045,0.33,RACS-MID,2020.9979255233159,1367.5
22,BH CVn,Gaia DR3 1475118788534734592,203.6990708333333,37.18241388888889,203.69904082294292,37.18242882299924,4.02,nan,FIRST,1994.56,1400
23,BH CVn,Gaia DR3 1475118788534734592,203.69981149,37.18237441,203.699735218249,37.182367115718904,9.505,0.123,VLASS,2017.8244610070158,3000
24,BH CVn,Gaia DR3 1475118788534734592,203.699861,37.182022,203.69982936802842,37.18235874880053,13.107,0.151,RACS-MID,2020.9787826037814,1367.5
