# This table contains the information for all of the variable sources found
# by searching for FIRST point sources that do not match the position of a
# point source in one of VLASS, RACS-low, and RACS-mid. The FIRST sources included
# are only those FIRST sources that are within 1" of a Gaia DR3 source with a
# non-zero proper-motion measurement. This is therefore not a complete
# least of variable source candidates. This also only includes sources that
# were not detected *at all* in at least one of VLASS, RACS-low or RACS-mid,
# it does not include sources that were detected with a flux density different
# to the flux density detected in FIRST.
# 
# The nature of these sources has not been checked. Some of 
# these sources may be stars,
# but some may be galaxies or QSOs.
# 
# This work was performed as part of a search for proper-motion
# radio stars by Driessen et al. in prep.
# 
# Most columns are from the Gaia DR3 table information.
# You can find the DR3 information here: 
# https://www.cosmos.esa.int/web/gaia/dr3
# 
# The other columns are
# 
# DistanceType: gives the source of the distance in Dist_pc. 'Dist DR3' 
# comes directly from the DR3 main table. 'Dist EDR3' comes from 
# Bailer-Jones et al. 2021 (2021AJ....161..147B). If no distance was availabe 
# from either catalogue, the entry is 'No distance'
# Dist_pc: the distance to the source in pc from the DistanceType source
# Plx_mas: the parallax in mas from Gaia DR3
# Plx_Dist_pc: the Plx_mas value converted directly into a distance in pc
# SimbadName: the name of the source from Simbad 
# (http://simbad.u-strasbg.fr/simbad/). 
# If the source is not named in Simbad, the entry is 'No name'
# SimbadType: the source type according to Simbad 
# (https://vizier.u-strasbg.fr/viz-bin/OType?DNe). 
# If a source does not have a Simbad type the entry is 'No type'
# RACSLOW_sep_arcsec: the separation in arcsec between the Gaia 
# proper-motion corrected position of the source and the 
# nearest RACS-low source.
# RACSLOW_epoch: the epoch of the nearest RACS-low source (used to 
# apply the proper-motion correction for RACSLOW_sep_arcsec
# RACSLOW_name: the RACS-low label for the nearest RACS-low source. 
# This is the same as the 'Gaussian_id' provided by the RACS 
# catalogue: The ID corresponding to the Gaussian component 
# constructed as the RACS tile ID
# added to a unique Gaussian ID for the Gaussian
# components in the individual tile
# FIRST_LOW_minsep_arcsec: the separation in arcsec between the 
# FIRST source position and the position of the nearest RACS-low 
# source to the FIRST source
# FIRST_LOW_minsep_LOWid: the RACS-low name of the nearest 
# RACS-low source to the FIRST source (for FIRST_LOW_minsep_arcsec)
# RACSMID_sep_arcsec: the separation in arcsec between the Gaia 
# proper-motion corrected position of the source and the nearest 
# RACS-mid source.
# RACSMID_epoch: the epoch of the nearest RACS-mid source (used to 
# apply the proper-motion correction for RACSMID_sep_arcsec
# RACSMID_name: the RACS-mid label for the nearest RACS-mid source. 
# This is the same as the 'Gaussian_id' provided by the 
# RACS catalogue: The ID corresponding to the Gaussian component 
# constructed as the RACS tile ID
# added to a unique Gaussian ID for the Gaussian
# components in the individual tile
# FIRST_MID_minsep_arcsec: the separation in arcsec between the 
# IRST source position and the position of the nearest RACS-mid 
# source to the FIRST source
# FIRST_MID_minsep_MIDid: the RACS-mid name of the nearest 
# RACS-mid source to the FIRST source (for FIRST_MID_minsep_arcsec)
# VLASS_sep_arcsec: the separation in arcsec between the Gaia 
# proper-motion corrected position of the source and the nearest 
# VLASS source.
# VLASS_epoch: the epoch of the nearest VLASS source (used to 
# apply the proper-motion correction for VLASS_sep_arcsec
# VLASS_name: the VLASS label for the nearest VLASS source. 
# This is the name of the VLASS source in the quicklook catalogue
# FIRST_VLASS_minsep_arcsec: the separation in arcsec between the 
# FIRST source position and the position of the nearest VLASS 
# source to the FIRST source
# FIRST_VLASS_minsep_VLASSid: the VLASS name of the nearest 
# VLASS source to the FIRST source (for FIRST_VLASS_minsep_arcsec)
# FIRST_sep_arcsec: the separation in arcsec between the Gaia 
# proper-motion corrected position of the source and the nearest FIRST source.
# FIRST_epoch: the epoch of the nearest FIRST source (used to apply
# the proper-motion correction for FIRST_sep_arcsec
# FIRST_name: the FIRST label for the nearest FIRST source
,DR3Name,RACSMID_sep_arcsec,DistanceType,Dist_pc,Plx_mas,Plx_Dist_pc,SimbadName,SimbadType,RAdeg_J2016,DEdeg_J2016,RACSMID_epoch,RACSMID_name,RAdeg,DEdeg,errHalfMaj,errHalfMin,errPosAng,Source,e_RAdeg,e_DEdeg,Plx,e_Plx,RPlx,PM,pmRA,e_pmRA,pmDE,e_pmDE,RADEcor,RAPlxcor,RApmRAcor,RApmDEcor,DEPlxcor,DEpmRAcor,DEpmDEcor,PlxpmRAcor,PlxpmDEcor,pmRApmDEcor,RAJ2000,DEJ2000,e_RAJ2000,e_DEJ2000,RADEcorJ2000,ra1,dec2,plx_over_error,RACSLOW_sep_arcsec,RACSLOW_epoch,RACSLOW_name,VLASS_sep_arcsec,VLASS_epoch,VLASS_name,FIRST_sep_arcsec,FIRST_epoch,FIRST_name,FIRST_MID_minsep_arcsec,FIRST_MID_minsep_MIDid,FIRST_LOW_minsep_arcsec,FIRST_LOW_minsep_LOWid,FIRST_VLASS_minsep_arcsec,FIRST_VLASS_minsep_VLASSid
0,Gaia DR3 946379830172727296,4.176460625250877,Dist EDR3,2303.25806,-0.4737,,FIRST J071336.7+380155,*|AG?|IR|Rad,108.40331865141,38.03170028048,2021.0053066639043,1533638.0,108.40331865141,38.03170028048,0.001,0.001,72,946379830172727296,0.6895,0.5846,-0.4737,0.6818,-0.6947,3.973,-1.652,0.964,-3.614,0.8485717177,0.1221,-0.1916,-0.1553,0.0828,-0.0597,0.1449,-0.272,0.1262,0.069,0.0053,108.40332797236,38.03171634124,15.54806,13.747703,-0.0043,108.40322499999998,38.03198333333333,-0.6947785274273981,,,,4.176460625250877,2021.0053066639043,1533638,0.9965068054425665,1997.294,241218,5.185914394886569,1533638,32139.513302124255,326663,64.55494682832898,VLASS1QLCIR J071333.29+380105.3
1,Gaia DR3 946403671536277248,129.7789404082581,Dist EDR3,6225.50195,0.5426,1842.978252856616,No name,No type,108.00079456879,37.91512245275,2021.0053066639043,1531201.0,108.00079456879,37.91512245275,0.001,0.001,55,946403671536277248,0.619,0.5832,0.5426,0.7907,0.6863,1.891,-1.817,0.869,-0.524,0.5896431208,0.1574,0.0234,0.2251,0.322,-0.6432,0.4389,0.2286,-0.3632,-0.1927,0.4605,108.00080480274,37.91512478076,13.784301,9.318267,0.4286,108.00054166666666,37.91521111111111,0.6862273934488428,,,,129.7789404082581,2021.0053066639043,1531201,0.8134277302932783,1997.269,242521,129.05476017453927,1531201,31663.840636183508,326663,130.9969444022049,VLASS1QLCIR J071152.48+375629.4
2,Gaia DR3 947672198716825344,2.2008233882041943,Dist EDR3,8289.06348,0.5291,1890.0018900018893,No name,No type,107.43342206367,40.33843244693,2021.0024681443151,1489201.0,107.43342206367,40.33843244693,0.0,0.0,101,947672198716825344,0.4432,0.4091,0.5291,0.4613,1.1471,0.358,-0.138,0.563,-0.33,0.4519738257,-0.033,-0.2291,-0.4343,0.1882,-0.4409,0.1684,-0.5059,0.0987,0.1595,0.0273,107.43342287041,40.33843391215,9.217043,7.446904,0.008,107.433575,40.33820555555556,1.1469759375677433,,,,2.2008233882041943,2021.0024681443151,1489201,0.9226719800599017,1997.14,215094,3.084713442972994,1489201,40382.57829402794,326663,255.0762775551538,VLASS1QLCIR J070944.48+402432.5
3,Gaia DR3 948722163602276608,260.43733809749773,Dist EDR3,4105.4082,-0.9349,,LAMOST J072751.94+412200.6,SyG,111.96632955685,41.36707490738,2021.0026238014264,1576505.0,111.96632955685,41.36707490738,0.001,0.001,130,948722163602276608,0.6009,0.5766,-0.9349,0.6664,-1.4031,0.929,-0.829,0.782,0.419,0.7493432164,-0.2394,-0.1764,-0.1372,0.2943,-0.1149,0.2651,-0.2252,0.2062,-0.066,-0.3141,111.96633446557,41.36707304477,12.614565,12.132357,-0.3349,111.9664375,41.36683888888889,-1.4029111644657863,,,,260.43733809749773,2021.0026238014264,1576505,0.8858528596616009,1997.132,203808,259.6504379863327,1576505,44390.03721727049,380701,303.6672379315474,VLASS1QLCIR J072815.72+411937.3
4,Gaia DR3 948867814533196544,29.227019669803017,Dist EDR3,1661.34424,1.0474,954.745083062822,SDSS J072209.51+412644.3,QSO|QSO|QSO|QSO|*,110.53963441982,41.4456424045,2021.0026238014264,1577366.0,110.53963441982,41.4456424045,0.001,0.0,119,948867814533196544,0.5486,0.5066,1.0474,0.6207,1.6873,0.239,-0.028,0.755,0.237,0.6296597719,-0.1312,-0.0579,-0.0219,0.0728,-0.2696,0.0649,-0.0185,0.0343,-0.0061,-0.0201,110.53963458429,41.44564135169,12.10166,10.096647,-0.0268,110.53966666666663,41.44556944444444,1.687449653616884,,,,29.227019669803017,2021.0026238014264,1577366,0.2722861321188536,1997.132,202871,29.11918333811608,1577366,44410.586304722216,325146,208.0024643743733,VLASS1QLCIR J072201.10+412949.3
5,Gaia DR3 949590163608567552,19.358973481347583,Dist EDR3,3334.14795,1.182,846.0236886632825,LEDA 2200575,G,107.88778365452,42.52205727005,2021.0024681443151,1488279.0,107.88778365452,42.52205727005,0.001,0.001,65,949590163608567552,0.978,0.8316,1.182,1.0966,1.0779,1.233,0.178,1.232,-1.22,0.9704643488,0.1964,0.0382,-0.0589,0.1196,-0.3656,0.0521,-0.1432,0.2738,0.0059,0.1147,107.88778258104,42.52206269057,19.795293,15.668132,0.1051,107.89089166666665,42.528952777777775,1.0778770745942,,,,19.358973481347583,2021.0024681443151,1488279,0.4729587495030392,1997.13,191710,19.511593206579008,1488279,48239.18826375612,326663,264.2024052734103,VLASS1QLCIR J071111.10+423304.8
6,Gaia DR3 949899122080590592,3.682732116318896,Dist EDR3,6129.3374,-0.3166,,No name,No type,109.95587237425,43.4654334523,2021.0024681443151,1489446.0,109.95587237425,43.4654334523,0.0,0.0,138,949899122080590592,0.3694,0.3798,-0.3166,0.4485,-0.7061,0.141,-0.119,0.455,0.075,0.4261217117,-0.2328,0.0202,-0.1071,0.3455,-0.4358,0.2131,-0.2541,0.2054,-0.147,-0.2561,109.95587310221,43.46543311782,7.326016,6.924191,-0.2799,109.95585416666664,43.46543055555556,-0.7059085841694537,,,,3.682732116318896,2021.0024681443151,1489446,0.05062666687778616,1997.141,181769,3.715432249057846,1489446,51649.410955056286,325146,181.0253867428197,VLASS1QLCIR J071958.01+432520.7
7,Gaia DR3 950247839064780416,31.08364835717492,Dist EDR3,2554.67554,-0.8739,,No name,No type,107.89959728778,44.60372559005,2021.0024681443151,1486874.0,107.89959728778,44.60372559005,0.001,0.001,59,950247839064780416,1.1397,0.8762,-0.8739,0.6997,-1.249,1.01,-1.008,1.263,0.054,0.9292804599,0.5133,-0.291,-0.8555,-0.4334,-0.3177,-0.48,-0.8112,0.3347,0.1349,0.4853,107.89960358065,44.60372535067,21.184346,15.587685,0.4909,107.9030625,44.615433333333335,-1.24896384164642,,,,0.2211832284733248,2019.3711499044605,,0.15934860876995594,1997.16,169873,31.241461337315258,1486874,55733.209581839765,326663,0.30889502875276265,VLASS1QLCIR J071135.92+443613.3
8,Gaia DR3 952762112919823360,7.102420922129579,Dist EDR3,13724.2129,-0.4888,,No name,No type,106.51389946541,43.54422442493,2021.0024681443151,1487283.0,106.51389946541,43.54422442493,0.001,0.0,116,952762112919823360,0.5233,0.4758,-0.4888,0.5893,-0.8296,0.473,0.166,0.627,0.443,0.4940970838,-0.1223,-0.187,-0.265,0.0255,-0.2971,-0.0807,-0.3129,0.3511,0.0324,-0.148,106.5138984476,43.54422245426,10.18885,8.067101,-0.1398,106.51382083333333,43.544133333333335,-0.8294586797895808,,,,0.0875577375090736,2019.371200355065,,0.3780927205260429,1997.14,180960,6.7162958410763105,1487283,52029.58142614851,326663,0.4145587307074643,VLASS1QLCIR J070603.33+433239.2
9,Gaia DR3 953303862914307456,2.884604879130249,Dist EDR3,4273.22021,0.4147,2411.381721726549,No name,No type,106.76716708118,44.8913497686,2021.106335218812,1512459.0,106.76716708118,44.8913497686,0.0,0.0,132,953303862914307456,0.3682,0.3567,0.4147,0.4149,0.9995,0.214,-0.125,0.477,0.174,0.3936911225,-0.3065,0.0989,-0.0896,0.4105,-0.1289,0.3292,-0.3973,0.3641,-0.1475,-0.1247,106.76716786825,44.89134899717,7.67844,6.449077,-0.1593,106.76717916666664,44.8914,0.9995179561340084,,,,0.2671815074193309,2019.371134817762,,0.186298489945815,1997.164,166734,3.066992076409239,1512459,56829.26126099964,326663,0.3804538673661309,VLASS1QLCIR J070704.09+445328.7
