Study,Total N,Mean Age,% of Females,% of Minority,% of Suicide Attempts,Length of Intervention (mo.),# of Treatment Sessions,Length of Session (min.), Longest of Follow-up (mo.),Comparison Trial,Outcome,d0a,d1b
Brent (2008),334,15.9,69.80%,17.10%,,3,12,75,,CBT+Medication vs.         Medication,Depression,-0.12,
,,,,,,,,,,,Internal & External,0.04,
Byford (2007),188,14,72.30%,,,7,19,55,,CBT+Medication vs.         Medication,Global,0.31,
,,,,,,,,,,,Internal & External,0.04,
Clarke (2005),152,15.3,77.60%,13.90%,73.70%,3,5,60,12,CBT+Medication vs.         Medication,Depression,0.02,-0.34
,,,,,,,,,,,Global,0.07,0.33
,,,,,,,,,,,Internal & External,-0.09,-0.16
Clarke (2016),208,14.6,68.40%,,24.50%,3,12,50,23,CBT+Medication vs.         Medication,Internal & External,-0.03,0.13
Goodyer (2007),208,14,74.00%,,,3,19,55,4,CBT+Medication vs.         Medication,Depression,0.21,0.28
,,,,,,,,,,,Global,-0.04,-0.04
Hilton (2013),334,15.9,69.80%,17.10%,,3,12,75,3,CBT+Medication vs.         Medication,Internal & External,0.04,0.04
Jacob (2010),220,14.6,54.00%,26.00%,28.10%,3,15,60,,CBT                   vs.         Medication,Global,0.32,
,,,,,,,,,,CBT+Medication vs.         Medication,Global,-0.11,
,,,,,,,,,,CBT                   vs. CBT+Medication,Global,0.43,
Kennard (2008),46,14.3,47.80%,26.10%,,6,10,60,,CBT+Medication vs.         Medication,Depression,-1.12,
Kim (2012),65,15.48,0%,100%,,2,8,105,1,CBT+Medication vs.         Medication,Depression,-0.7,-0.68
,,,,,,,,,,,Global,-0.51,-0.6
,,,,,,,,,,,Internal & External,-0.52,-0.49
Melvin (2006),51,15.3,65.80%,,11.10%,6,12,50,3,CBT                   vs.         Medication,Depression,-0.46,-0.46
,,,,,,,,,,,Global,-0.21,-0.71
,,,,,,,,,,,Internal & External,-0.04,0.09
,,,,,,,,,,CBT+Medication vs.         Medication,Depression,-0.02,-0.21
,,,,,,,,,,,Global,0,-0.26
,,,,,,,,,,,Internal & External,-0.01,0.12
,,,,,,,,,,CBT                   vs. CBT+Medication,Depression,-0.44,-0.25
,,,,,,,,,,,Global,-0.21,-0.45
,,,,,,,,,,,Internal & External,-0.03,-0.03
Melvin (2017),41,13.6,45.20%,6.50%,0.02%,2.5,15,55,12,CBT                   vs. CBT+Medication,Depression,0.26,0.45
,,,,,,,,,,,Global,-0.15,-1.43
,,,,,,,,,,,Internal & External,-0.19,0.19
Riggs (2007),126,17.16,32.60%,51.60%,39.00%,4,16,60,,CBT                   vs. CBT+Medication,Depression,0.43,
TADS (2007),220,14.6,55.00%,26.00%,28.10%,3,15,60,6,CBT                   vs.         Medication,Depression,0.56,-0.05
,,,,,,,,,,CBT+Medication vs.         Medication,Depression,-0.66,-0.53
,,,,,,,,,,CBT                   vs. CBT+Medication,Depression,1.22,0.48
Wilkinson (2008),23,15,70.50%,,,7,12,55,,CBT+Medication vs.         Medication,Depression,-0.72,
Mean,158.2857143,14.98,57.30%,31.60%,29.20%,3.96,13,62.5,8,,,-0.07,-0.18
Total,2216,,,,,,,,,,,,
