﻿,Tribe,Location,Homicide,Living-group,,,Latitude,Growing,Diesase,,,country,languages,area,population,languages,,,country,NvS,absolute,Population,Finchdisease,Number of,Religions per,Languages*,,,,
,,,(% deaths),size,,,[N},season (days),load,,,,,(km2),(millions),per million,,,,,latitude,000s,,religions,million,per million,,,,
Dataset 1 (Figure 1),Ache ,S. America,50,50,,Dataset 2 (Figure 3),80.7,40,0,,Dataset 3 (Figure S1),somalia,14,637657,7691,1.82,,Dataset 4 (Figures 4 and S1),DCR,,,,208,9,,,,,,
Dunbar (2022: SocArXiv ),Agta ,Philippines          12.0,12,17,,"Håkanson & Boulion (2001, Ecol Modelling)",69.1,120,0,,Nettle (1999: Oxord UP),algeria,18,2381741,25660,0.70,,Fincher & Thornhill (2008; Proceedings RS B),Afganistan,N,34.50,,199,13,,,,* Languages from Nettle (1999) [Dataset 2],,
,Anbara ,Australia,4,10,,"Bonds et al (2012, PloS Biology)",60.8,180,0,,,angola,42,1246700,10303,4.08,,,Albania,N,41.30,,193,6,,,,,,
,Ayoreo,S. America,20,20,,,55,210,0,,,australia,234,7713364,17336,13.50,,,Algeria,N,36.67,25660,203,6,0,0.701,,,,
,Blackfoot §,N. America,41.5,70,,,41,300,0,,,bangladesh,37,143998,118745,0.31,,,American Samoa,N,14.25,,184,5,,,,,,
,Dobe !Kung,Africa,18.6,18.6,,,32.8,330,0.5,,,benin,52,112622,4889,10.64,,,Andorra,N,42.50,,183,6,,,,,,
,Murgin ,Australia,21,18,,,10,365,1.5,,,botswana,27,581730,1348,20.03,,,Anguilla,N,,,180,6,,,,,,
,Shuar,S. America,32.7,37.5,,,2,365,2.2,,,brazil,209,8511965,153322,1.36,,,Antigua & Barbuda,N,17.33,,186,6,,,,,,
,Tiwi ,Australia,5.8,18,,,,,,,,CAR,94,622984,3127,30.06,,,Armenia,N,40.15,,203,6,,,,,,
,Waorani ,S. America,58,50,,,,,,,,cambodia,18,181035,8442,2.13,,,Aruba,N,12.50,,181,10,,,,,,
,,,,,,,,,,,,chad,126,1284000,5819,21.65,,,Austria,N,48.15,,192,14,,,,,,
,,,,,,,,,,,,colombia,79,1138914,33613,2.35,,,Azerbajan,N,40.50,,203,6,,,,,,
,,,,,,,,,,,,congo,60,342000,2346,25.58,,,Azores,N,,,180,,,,,,,
,,,,,,,,,,,,costa rica,10,51100,3064,3.26,,,"Bahamas, The",N,25.00,,182,6,,,,,,
,,,,,,,,,,,,cote d'ivoire,75,322463,12464,6.02,,,Bahrain,N,26.15,,184,9,,,,,,
,,,,,,,,,,,,cuba,1,110861,10736,0.09,,,Bangladesh,N,23.75,118745,204,27,0,0.312,,,,
,,,,,,,,,,,,ecuador,22,283561,10851,2.03,,,Barbados,N,13.10,,183,10,,,,,,
,,,,,,,,,,,,egypt,11,1001449,54688,0.20,,,Belarus,N,53.80,,202,8,,,,,,
,,,,,,,,,,,,ethiopia,112,1221900,53383,2.10,,,Belgium,N,50.80,,192,13,,,,,,
,,,,,,,,,,,,Fr guiana,11,90000,102,107.84,,,Belize,N,17.30,,200,10,,,,,,
,,,,,,,,,,,,gabon,40,267667,1212,33.00,,,Benin,N,6.40,4889,210,45,9,10.636,,,,
,,,,,,,,,,,,ghana,73,238553,15509,4.71,,,Bermuda,N,,,180,7,,,,,,
,,,,,,,,,,,,guatemala,52,108889,9467,5.49,,,Bhutan,N,37.50,,189,11,,,,,,
,,,,,,,,,,,,guyana,14,214969,800,17.50,,,Bosnia and Herzegovi,N,43.80,,198,5,,,,,,
,,,,,,,,,,,,kenya,58,580367,25905,2.24,,,British Virgin Islan,N,18.30,,181,6,,,,,,
,,,,,,,,,,,,laos,3,236800,4262,0.70,,,Brunei,N,4.80,,189,17,,,,,,
,,,,,,,,,,,,liberia,34,111369,2705,12.57,,,Bulgaria,N,42.75,,202,6,,,,,,
,,,,,,,,,,,,libya,13,1759540,4712,2.76,,,Burkina Faso,N,12.25,9242,214,58,6,8.115,,,,
,,,,,,,,,,,,malawi,14,118484,8556,1.64,,,Cambodia,N,11.50,8442,210,23,3,2.132,,,,
,,,,,,,,,,,,malaysia,140,319749,18333,7.64,,,Cameroon,N,3.80,12239,222,248,20,22.469,,,,
,,,,,,,,,,,,mali,31,1240192,9507,3.26,,,Canada,N,45.50,,211,15,,,,,,
,,,,,,,,,,,,mauritania,8,1025520,2036,3.93,,,Canary Islands,N,,,189,,,,,,,
,,,,,,,,,,,,mexico,243,1972550,87836,2.77,,,Cape Verde,N,15.00,,192,6,,,,,,
,,,,,,,,,,,,mozamique,36,801590,16084,2.24,,,Cayman Islands,N,19.33,,181,7,,,,,,
,,,,,,,,,,,,myanmar,105,676578,42561,2.47,,,Central African Repu,N,4.40,3127,226,64,20,30.061,,,,
