Year,Colony,Number,Parasite.quantity,Sex,DNA_concentrated,Concentration_multiplier,Host,Parasite,Treatment
2018,NA,23,3.80242350124776,Female,NA,NA,Apis_mellifera,Crithidia_bombi,Parasite
2018,NA,24,21.5429195183068,Female,NA,NA,Apis_mellifera,Crithidia_bombi,Parasite
2018,NA,25,32.0637739574964,Female,NA,NA,Apis_mellifera,Crithidia_bombi,Parasite
2018,NA,26,6.269448719115379,Female,NA,NA,Apis_mellifera,Crithidia_bombi,Parasite
2018,NA,27,95.9723197636334,Female,NA,NA,Apis_mellifera,Crithidia_bombi,Parasite
2018,NA,28,57.039486589913004,Female,NA,NA,Apis_mellifera,Crithidia_bombi,Parasite
2018,NA,29,37.5398789852824,Female,NA,NA,Apis_mellifera,Crithidia_bombi,Parasite
2018,NA,30,22.2595312541842,Female,NA,NA,Apis_mellifera,Crithidia_bombi,Parasite
2018,NA,31,59.5732285103454,Female,NA,NA,Apis_mellifera,Crithidia_bombi,Parasite
2018,NA,32,17.06300969933292,Female,NA,NA,Apis_mellifera,Crithidia_bombi,Parasite
2018,NA,33,18.85026531143756,Female,NA,NA,Apis_mellifera,Crithidia_bombi,Parasite
2018,NA,34,3.34427922078714,Female,NA,NA,Apis_mellifera,Crithidia_bombi,Parasite
2018,NA,35,1.469947261061324,Female,NA,NA,Apis_mellifera,Crithidia_bombi,Parasite
2018,NA,36,13.49327414292624,Female,NA,NA,Apis_mellifera,Crithidia_bombi,Parasite
2018,NA,37,3.62963044914694,Female,NA,NA,Apis_mellifera,Crithidia_bombi,Parasite
2018,NA,38,0.5124252837842119,Female,NA,NA,Apis_mellifera,Crithidia_bombi,Parasite
2018,NA,39,18.44770122285808,Female,NA,NA,Apis_mellifera,Crithidia_bombi,Parasite
2018,NA,40,0,Female,NA,NA,Apis_mellifera,Crithidia_bombi,Parasite
2018,NA,41,25.3047408519632,Female,NA,NA,Apis_mellifera,Crithidia_bombi,Parasite
2018,NA,42,4.53251384894684,Female,NA,NA,Apis_mellifera,Crithidia_bombi,Parasite
2018,NA,22,0,Female,NA,NA,Apis_mellifera,Crithidia_bombi,Sham
2018,NA,23,0,Female,NA,NA,Apis_mellifera,Crithidia_bombi,Sham
2018,NA,24,0,Female,NA,NA,Apis_mellifera,Crithidia_bombi,Sham
2018,NA,25,0,Female,NA,NA,Apis_mellifera,Crithidia_bombi,Sham
2018,NA,26,0,Female,NA,NA,Apis_mellifera,Crithidia_bombi,Sham
2018,NA,27,0,Female,NA,NA,Apis_mellifera,Crithidia_bombi,Sham
2018,NA,28,0,Female,NA,NA,Apis_mellifera,Crithidia_bombi,Sham
2018,NA,29,0,Female,NA,NA,Apis_mellifera,Crithidia_bombi,Sham
2018,NA,30,0,Female,NA,NA,Apis_mellifera,Crithidia_bombi,Sham
2018,NA,16,8.70747507501758,Female,NA,NA,Apis_mellifera,Crithidia_mellificae,Parasite
2018,NA,17,1097678.204042448,Female,NA,NA,Apis_mellifera,Crithidia_mellificae,Parasite
2018,NA,18,46.605424244709596,Female,NA,NA,Apis_mellifera,Crithidia_mellificae,Parasite
2018,NA,19,601815.717110274,Female,NA,NA,Apis_mellifera,Crithidia_mellificae,Parasite
2018,NA,20,3.61946207579492,Female,NA,NA,Apis_mellifera,Crithidia_mellificae,Parasite
2018,NA,21,0,Female,NA,NA,Apis_mellifera,Crithidia_mellificae,Parasite
2018,NA,22,108.6095490351832,Female,NA,NA,Apis_mellifera,Crithidia_mellificae,Parasite
2018,NA,23,1181.37772151207,Female,NA,NA,Apis_mellifera,Crithidia_mellificae,Parasite
2018,NA,24,0,Female,NA,NA,Apis_mellifera,Crithidia_mellificae,Parasite
2018,NA,25,119741.753167449,Female,NA,NA,Apis_mellifera,Crithidia_mellificae,Parasite
2018,NA,26,36827.568460844,Female,NA,NA,Apis_mellifera,Crithidia_mellificae,Parasite
2018,NA,27,0,Female,NA,NA,Apis_mellifera,Crithidia_mellificae,Parasite
2018,NA,30,0,Female,NA,NA,Apis_mellifera,Crithidia_mellificae,Parasite
2018,NA,31,520.679083630192,Female,NA,NA,Apis_mellifera,Crithidia_mellificae,Parasite
2018,NA,32,0,Female,NA,NA,Apis_mellifera,Crithidia_mellificae,Parasite
2018,NA,33,4640.55197785462,Female,NA,NA,Apis_mellifera,Crithidia_mellificae,Parasite
2018,NA,34,17.3006479902939,Female,NA,NA,Apis_mellifera,Crithidia_mellificae,Parasite
2018,NA,35,9540.131512939119,Female,NA,NA,Apis_mellifera,Crithidia_mellificae,Parasite
2018,NA,15,2.5992618582815,Female,NA,NA,Apis_mellifera,Crithidia_mellificae,Sham
2018,NA,16,0,Female,NA,NA,Apis_mellifera,Crithidia_mellificae,Sham
2018,NA,17,0,Female,NA,NA,Apis_mellifera,Crithidia_mellificae,Sham
2018,NA,18,39.7283853794554,Female,NA,NA,Apis_mellifera,Crithidia_mellificae,Sham
2018,NA,19,0,Female,NA,NA,Apis_mellifera,Crithidia_mellificae,Sham
2018,NA,20,12.564324112603359,Female,NA,NA,Apis_mellifera,Crithidia_mellificae,Sham
2018,NA,21,7.5699858030284,Female,NA,NA,Apis_mellifera,Crithidia_mellificae,Sham
2018,NA,22,2.79461088464204,Female,NA,NA,Apis_mellifera,Crithidia_mellificae,Sham
2018,NA,23,0,Female,NA,NA,Apis_mellifera,Crithidia_mellificae,Sham
2018,NA,24,0,Female,NA,NA,Apis_mellifera,Crithidia_mellificae,Sham
2018,NA,25,9.2008711750175,Female,NA,NA,Apis_mellifera,Crithidia_mellificae,Sham
2018,NA,23,0,Female,NA,NA,Apis_mellifera,Lotmaria_passim,Parasite
2018,NA,24,0,Female,NA,NA,Apis_mellifera,Lotmaria_passim,Parasite
2018,NA,25,0.984830823879404,Female,NA,NA,Apis_mellifera,Lotmaria_passim,Parasite
2018,NA,26,0,Female,NA,NA,Apis_mellifera,Lotmaria_passim,Parasite
2018,NA,27,0,Female,NA,NA,Apis_mellifera,Lotmaria_passim,Parasite
2018,NA,28,0,Female,NA,NA,Apis_mellifera,Lotmaria_passim,Parasite
2018,NA,29,372808.32139904,Female,NA,NA,Apis_mellifera,Lotmaria_passim,Parasite
2018,NA,30,230.318073460038,Female,NA,NA,Apis_mellifera,Lotmaria_passim,Parasite
2018,NA,31,0,Female,NA,NA,Apis_mellifera,Lotmaria_passim,Parasite
2018,NA,32,0,Female,NA,NA,Apis_mellifera,Lotmaria_passim,Parasite
2018,NA,33,0,Female,NA,NA,Apis_mellifera,Lotmaria_passim,Parasite
2018,NA,34,26954.465581356402,Female,NA,NA,Apis_mellifera,Lotmaria_passim,Parasite
2018,NA,35,340.70585213811603,Female,NA,NA,Apis_mellifera,Lotmaria_passim,Parasite
2018,NA,36,0,Female,NA,NA,Apis_mellifera,Lotmaria_passim,Parasite
2018,NA,37,17.242673822051998,Female,NA,NA,Apis_mellifera,Lotmaria_passim,Parasite
2018,NA,38,3.73265362216822,Female,NA,NA,Apis_mellifera,Lotmaria_passim,Parasite
2018,NA,39,0,Female,NA,NA,Apis_mellifera,Lotmaria_passim,Parasite
2018,NA,40,0,Female,NA,NA,Apis_mellifera,Lotmaria_passim,Parasite
2018,NA,41,0,Female,NA,NA,Apis_mellifera,Lotmaria_passim,Parasite
2018,NA,42,3.9144288050072,Female,NA,NA,Apis_mellifera,Lotmaria_passim,Parasite
2018,NA,43,0,Female,NA,NA,Apis_mellifera,Lotmaria_passim,Parasite
2018,NA,17,1.392978656360884,Female,NA,NA,Apis_mellifera,Lotmaria_passim,Sham
2018,NA,18,0,Female,NA,NA,Apis_mellifera,Lotmaria_passim,Sham
2018,NA,20,0,Female,NA,NA,Apis_mellifera,Lotmaria_passim,Sham
2018,NA,21,0,Female,NA,NA,Apis_mellifera,Lotmaria_passim,Sham
2018,NA,22,0,Female,NA,NA,Apis_mellifera,Lotmaria_passim,Sham
2018,NA,23,0,Female,NA,NA,Apis_mellifera,Lotmaria_passim,Sham
2018,NA,24,3.00621850227118,Female,NA,NA,Apis_mellifera,Lotmaria_passim,Sham
2018,NA,25,0,Female,NA,NA,Apis_mellifera,Lotmaria_passim,Sham
2018,NA,26,0,Female,NA,NA,Apis_mellifera,Lotmaria_passim,Sham
2018,NA,27,0,Female,NA,NA,Apis_mellifera,Lotmaria_passim,Sham
2018,NA,10,6893770.44374948,Female,NA,NA,Apis_mellifera,Nosema_ceranae,Parasite
2018,NA,11,7350.87742810158,Female,NA,NA,Apis_mellifera,Nosema_ceranae,Parasite
2018,NA,12,1678247.9394028182,Female,NA,NA,Apis_mellifera,Nosema_ceranae,Parasite
