﻿Bee,Host,Sex,Trial,Date.inoc,Method.inoc,Date.death,Date.dissect,Count.crith,Tot.crith,Fold_increase,Distance.intertegular
44,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,0,0,0,2
45,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,6,30000,5,1.9
46,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,6,30000,5,2.2
47,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,12,60000,10,2.4
48,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,2,10000,1.6666666666666667,2.1
49,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,1,5000,0.8333333333333334,2.1
50,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,4,20000,3.3333333333333335,2.2
51,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,8,40000,6.666666666666667,2.1
52,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,8,40000,6.666666666666667,2.2
53,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,0,0,0,2
54,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,0,0,0,2.3
55,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,7,35000,5.833333333333333,2.3
56,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,3,15000,2.5,2.3
57,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,5,25000,4.166666666666667,2.2
58,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,3,15000,2.5,2.2
59,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,4,20000,3.3333333333333335,2.2
60,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,13,65000,10.833333333333334,2.1
61,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,5,25000,4.166666666666667,2
62,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,2,10000,1.6666666666666667,1.9
63,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,3,15000,2.5,2
64,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,3,15000,2.5,2
65,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,3,15000,2.5,2.2
66,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,5,25000,4.166666666666667,2.3
67,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,7,35000,5.833333333333333,2.3
68,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,5,25000,4.166666666666667,2.1
69,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,1,5000,0.8333333333333334,2
70,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,0,0,0,2
71,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,1,5000,0.8333333333333334,2.2
74,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,7,35000,5.833333333333333,2.3
75,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,6,30000,5,2.3
76,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,3,15000,2.5,2.2
77,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,1,5000,0.8333333333333334,2.1
78,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,5,25000,4.166666666666667,2.1
