﻿Year,Host,Parasite,Inoculation_treatment,Dead_before,End_Time,Colony,Number
2018,Bombus_impatiens,Nosema_ceranae,Parasite,1,3,E1,1
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E1,2
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E1,3
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E1,4
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E1,5
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E1,6
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E1,7
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E1,8
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E1,9
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E1,10
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E1,11
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E1,12
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E1,13
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E2,1
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E2,2
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E2,3
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E2,4
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E2,5
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E2,6
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E2,7
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E2,8
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E2,9
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E2,10
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E2,11
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E3,1
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E3,2
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E3,3
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E3,4
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E3,5
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E3,6
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E3,7
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E3,8
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E3,9
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E3,10
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E4,1
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E4,2
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E4,3
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E4,4
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E4,5
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E4,6
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E4,7
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E4,8
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E4,9
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E5,1
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E5,2
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E5,3
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E5,4
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E5,5
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E5,6
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E5,7
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E5,8
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E5,9
2018,Bombus_impatiens,Nosema_ceranae,Parasite,0,8,E5,10
2018,Bombus_impatiens,Nosema_ceranae,Sham,0,8,E1,1
2018,Bombus_impatiens,Nosema_ceranae,Sham,0,8,E1,2
2018,Bombus_impatiens,Nosema_ceranae,Sham,0,8,E1,3
2018,Bombus_impatiens,Nosema_ceranae,Sham,0,8,E1,4
2018,Bombus_impatiens,Nosema_ceranae,Sham,0,8,E1,5
2018,Bombus_impatiens,Nosema_ceranae,Sham,0,8,E1,6
2018,Bombus_impatiens,Nosema_ceranae,Sham,0,8,E1,7
2018,Bombus_impatiens,Nosema_ceranae,Sham,0,8,E1,8
2018,Bombus_impatiens,Nosema_ceranae,Sham,0,8,E2,1
2018,Bombus_impatiens,Nosema_ceranae,Sham,0,8,E2,1
2018,Bombus_impatiens,Nosema_ceranae,Sham,0,8,E2,2
2018,Bombus_impatiens,Nosema_ceranae,Sham,0,8,E2,3
2018,Bombus_impatiens,Nosema_ceranae,Sham,0,8,E2,4
2018,Bombus_impatiens,Nosema_ceranae,Sham,0,8,E2,5
2018,Bombus_impatiens,Nosema_ceranae,Sham,0,8,E2,6
2018,Bombus_impatiens,Nosema_ceranae,Sham,0,8,E2,7
2018,Bombus_impatiens,Nosema_ceranae,Sham,0,8,E2,8
2018,Bombus_impatiens,Nosema_ceranae,Sham,0,8,E3,1
2018,Bombus_impatiens,Nosema_ceranae,Sham,0,8,E3,2
2018,Bombus_impatiens,Nosema_ceranae,Sham,0,8,E3,3
2018,Bombus_impatiens,Nosema_ceranae,Sham,0,8,E3,4
2018,Bombus_impatiens,Nosema_ceranae,Sham,0,8,E3,5
2018,Bombus_impatiens,Nosema_ceranae,Sham,0,8,E3,6
2018,Bombus_impatiens,Nosema_ceranae,Sham,0,8,E3,7
2018,Bombus_impatiens,Nosema_ceranae,Sham,0,8,E4,1
2018,Bombus_impatiens,Nosema_ceranae,Sham,0,8,E4,2
2018,Bombus_impatiens,Nosema_ceranae,Sham,0,8,E5,1
2018,Bombus_impatiens,Nosema_ceranae,Sham,0,8,E5,2
2018,Bombus_impatiens,Nosema_ceranae,Sham,0,8,E5,3
2018,Bombus_impatiens,Nosema_ceranae,Sham,0,8,E5,4
2018,Bombus_impatiens,Nosema_ceranae,Sham,0,8,E5,5
2018,Bombus_impatiens,Nosema_ceranae,Sham,0,8,E5,6
2018,Bombus_impatiens,Nosema_ceranae,Sham,0,8,E5,7
2018,Bombus_impatiens,Nosema_ceranae,Sham,0,8,E5,8
2018,Halictus_ligatus,Nosema_ceranae,Parasite,0,8,NA,1
2018,Halictus_ligatus,Nosema_ceranae,Parasite,0,8,NA,2
2018,Halictus_ligatus,Nosema_ceranae,Parasite,0,7,NA,3
2018,Halictus_ligatus,Nosema_ceranae,Parasite,0,8,NA,4
2018,Halictus_ligatus,Nosema_ceranae,Parasite,1,4,NA,5
2018,Halictus_ligatus,Nosema_ceranae,Parasite,0,8,NA,6
2018,Halictus_ligatus,Nosema_ceranae,Parasite,0,8,NA,7
2018,Halictus_ligatus,Nosema_ceranae,Parasite,0,8,NA,8
2018,Halictus_ligatus,Nosema_ceranae,Parasite,1,1,NA,9
2018,Halictus_ligatus,Nosema_ceranae,Parasite,0,8,NA,10
2018,Halictus_ligatus,Nosema_ceranae,Parasite,0,8,NA,11
2018,Halictus_ligatus,Nosema_ceranae,Parasite,0,8,NA,12
2018,Halictus_ligatus,Nosema_ceranae,Parasite,0,8,NA,13
2018,Halictus_ligatus,Nosema_ceranae,Parasite,0,8,NA,14
2018,Halictus_ligatus,Nosema_ceranae,Parasite,1,1,NA,15
2018,Halictus_ligatus,Nosema_ceranae,Parasite,1,1,NA,16
2018,Halictus_ligatus,Nosema_ceranae,Sham,0,8,NA,1
2018,Halictus_ligatus,Nosema_ceranae,Sham,0,8,NA,2
2018,Halictus_ligatus,Nosema_ceranae,Sham,0,8,NA,3
2018,Halictus_ligatus,Nosema_ceranae,Sham,0,8,NA,4
2018,Halictus_ligatus,Nosema_ceranae,Sham,0,8,NA,5
2018,Halictus_ligatus,Nosema_ceranae,Sham,0,8,NA,6
2018,Halictus_ligatus,Nosema_ceranae,Sham,0,8,NA,7
2018,Halictus_ligatus,Nosema_ceranae,Sham,0,8,NA,8
2018,Osmia_lignaria,Nosema_ceranae,Parasite,1,1,NA,1
2018,Osmia_lignaria,Nosema_ceranae,Parasite,0,8,NA,2
2018,Osmia_lignaria,Nosema_ceranae,Parasite,0,8,NA,3
2018,Osmia_lignaria,Nosema_ceranae,Parasite,1,1,NA,4
2018,Osmia_lignaria,Nosema_ceranae,Parasite,0,8,NA,5
2018,Osmia_lignaria,Nosema_ceranae,Parasite,0,8,NA,6
2018,Osmia_lignaria,Nosema_ceranae,Parasite,0,8,NA,7
2018,Osmia_lignaria,Nosema_ceranae,Parasite,0,8,NA,8
2018,Osmia_lignaria,Nosema_ceranae,Parasite,0,8,NA,9
2018,Osmia_lignaria,Nosema_ceranae,Parasite,1,1,NA,10
2018,Osmia_lignaria,Nosema_ceranae,Parasite,0,8,NA,11
2018,Osmia_lignaria,Nosema_ceranae,Parasite,1,2,NA,12
2018,Osmia_lignaria,Nosema_ceranae,Parasite,1,5,NA,13
2018,Osmia_lignaria,Nosema_ceranae,Parasite,0,8,NA,14
2018,Osmia_lignaria,Nosema_ceranae,Parasite,0,8,NA,15
2018,Osmia_lignaria,Nosema_ceranae,Parasite,1,1,NA,16
2018,Osmia_lignaria,Nosema_ceranae,Parasite,0,8,NA,17
2018,Osmia_lignaria,Nosema_ceranae,Parasite,0,8,NA,18
2018,Osmia_lignaria,Nosema_ceranae,Sham,1,1,NA,1
