﻿;bio1;bio2;bio3;bio4;bio5;bio6;bio7;bio8;bio9;bio10;bio11;bio12;bio13;bio14;bio15;bio16;bio17;bio18;bio19;bio20;bio21;bio22;bio23;bio24;bio25;bio26;bio27;bio28;bio29;bio30;bio31;bio32;bio33;bio34;bio35
bio1;1;-0,318;0,618;-0,642;0,892;0,954;-0,557;0,939;0,928;0,956;0,98;0,541;0,634;0,125;0,067;0,631;0,155;0,296;0,355;-0,168;-0,522;0,369;-0,555;-0,082;-0,037;-0,45;0,416;0,445;0,571;0,087;0,145;0,561;0,134;0,256;0,297
bio2;-0,318;1;-0,307;0,467;-0,009;-0,547;0,798;-0,173;-0,453;-0,22;-0,387;-0,541;-0,453;-0,507;0,438;-0,453;-0,527;-0,223;-0,559;0,479;0,388;0,188;-0,033;0,433;-0,061;0,355;0,245;-0,64;-0,528;-0,576;0,371;-0,534;-0,598;-0,35;-0,673
bio3;0,618;-0,307;1;-0,904;0,294;0,727;-0,792;0,487;0,687;0,398;0,735;0,59;0,657;0,272;0,147;0,651;0,295;0,296;0,488;-0,304;-0,708;0,448;-0,651;-0,332;0,156;-0,708;0,475;0,515;0,626;0,235;0,143;0,613;0,266;0,367;0,389
bio4;-0,642;0,467;-0,904;1;-0,266;-0,776;0,89;-0,485;-0,735;-0,39;-0,78;-0,643;-0,732;-0,228;-0,145;-0,731;-0,258;-0,335;-0,457;0,435;0,807;-0,377;0,607;0,465;-0,178;0,806;-0,457;-0,601;-0,742;-0,214;-0,213;-0,736;-0,255;-0,425;-0,394
bio5;0,892;-0,009;0,294;-0,266;1;0,741;-0,14;0,898;0,753;0,97;0,797;0,302;0,398;-0,052;0,082;0,397;-0,03;0,133;0,164;0,049;-0,187;0,265;-0,362;0,139;-0,106;-0,106;0,322;0,186;0,309;-0,104;0,162;0,299;-0,066;0,019;0,106
bio6;0,954;-0,547;0,727;-0,776;0,741;1;-0,769;0,838;0,956;0,855;0,979;0,655;0,721;0,259;-0,027;0,718;0,292;0,31;0,51;-0,303;-0,61;0,304;-0,516;-0,25;0,042;-0,548;0,336;0,592;0,689;0,238;0,06;0,68;0,286;0,323;0,477
bio7;-0,557;0,798;-0,792;0,89;-0,14;-0,769;1;-0,38;-0,692;-0,336;-0,686;-0,677;-0,684;-0,431;0,118;-0,681;-0,458;-0,33;-0,595;0,493;0,721;-0,196;0,418;0,501;-0,163;0,707;-0,189;-0,696;-0,722;-0,45;0,065;-0,719;-0,483;-0,457;-0,602
bio8;0,939;-0,173;0,487;-0,485;0,898;0,838;-0,38;1;0,761;0,938;0,888;0,433;0,513;0,078;0,098;0,509;0,103;0,322;0,222;-0,051;-0,432;0,402;-0,557;0,196;-0,272;-0,356;0,435;0,338;0,433;0,054;0,095;0,421;0,095;0,257;0,161
bio9;0,928;-0,453;0,687;-0,735;0,753;0,956;-0,692;0,761;1;0,839;0,948;0,588;0,68;0,167;0,033;0,678;0,199;0,219;0,466;-0,271;-0,556;0,292;-0,486;-0,349;0,251;-0,498;0,341;0,504;0,641;0,119;0,169;0,633;0,166;0,214;0,417
bio10;0,956;-0,22;0,398;-0,39;0,97;0,855;-0,336;0,938;0,839;1;0,88;0,413;0,488;0,071;0,013;0,485;0,096;0,217;0,269;-0,043;-0,309;0,281;-0,416;0,069;-0,107;-0,224;0,31;0,316;0,41;0,033;0,082;0,4;0,073;0,136;0,226
bio11;0,98;-0,387;0,735;-0,78;0,797;0,979;-0,686;0,888;0,948;0,88;1;0,61;0,707;0,165;0,085;0,705;0,197;0,323;0,415;-0,253;-0,628;0,388;-0,598;-0,192;0,018;-0,57;0,448;0,523;0,661;0,131;0,167;0,651;0,18;0,314;0,354
bio12;0,541;-0,541;0,59;-0,643;0,302;0,655;-0,677;0,433;0,588;0,413;0,61;1;0,916;0,706;-0,327;0,928;0,746;0,674;0,762;-0,49;-0,57;-0,002;-0,243;-0,374;-0,086;-0,538;0,034;0,94;0,884;0,671;-0,275;0,891;0,718;0,691;0,748
