ID,Treat,Y,Y_D,Female,Age,Dual,Educ,Married,Income,Full,Live,HTA_10mi
R_00Vys2KWTOiDbZ7,Direct,3,1,1,-0.8,0,2,0,2,1,1,83
R_07evaFrxNTyCXaV,Control,3,NA,0,-1,0,1,0,-3,0,-1,19
R_08wGRgc30osc1mF,Direct,1,0,0,0.3,1,-1,1,-1,0,-2,22
R_0fkkRDCRlqdpRJv,Treat,2,NA,1,1.1,0,-1,0,3,1,-2,0
R_0GwhTIxr5wTjVRf,Treat,1,NA,0,-0.2,0,1,1,2,1,1,0
R_0lbyCiRv7kduE8N,Direct,1,0,0,0.4,0,0,0,-2,1,0,83
R_0PnyIVaL6GFtqDv,Control,2,NA,1,-0.9,0,2,0,-3,0,2,0
R_0uHaAdsKKa1j5PX,Treat,4,NA,0,-0.7,0,-1,0,-2,0,-1,199
R_0UMLcf8aFAFd1a9,Direct,1,0,0,-0.8,0,2,0,3,0,0,19
R_0UR2xBZ6D71St2N,Direct,1,0,0,-0.3,0,1,0,1,1,-1,7
R_0wT6WdNI9jCOXfz,Treat,1,NA,0,-1.2,1,-1,0,-3,0,-1,71
R_10IfxtaO65HAIqK,Control,2,NA,1,-0.8,0,2,1,2,1,-1,3
R_10IN9v8St3AI6ur,Direct,0,0,1,0.8,0,1,1,3,0,2,200
R_10IUVulqXDMOZ8Z,Direct,1,0,0,3.1,0,1,1,1,1,2,0
R_10pJTGUiMi8cbfl,Direct,2,1,1,-0.9,0,3,0,0,1,2,0
R_10rr6mEZZEBRV7w,Treat,0,NA,0,1.5,0,0,0,3,1,2,5
R_10UHd6ZD5LSGYyH,Treat,1,NA,1,0.7,1,-1,1,-1,0,-1,32
R_10VND2kwhqs2T7q,Control,1,NA,0,-0.4,1,-1,0,-2,1,2,12
R_110fgfRfagFmwwn,Direct,3,1,0,0.2,0,-3,0,2,0,0,93
R_110Yz04OeXin71z,Treat,4,NA,1,1,0,-1,1,-2,0,2,9
R_11bCecaHRsm4jt2,Direct,3,0,1,-0.5,0,1,1,2,1,2,0
R_11dNiIKCyalVUvl,Treat,1,NA,0,0.9,0,0,0,2,0,2,12
R_11dvkjJIdP37mxO,Direct,2,0,1,-0.6,0,0,0,1,1,2,4
R_11jSNXgJ5v052So,Direct,1,0,1,0.4,1,-2,1,-3,0,1,55
R_120c5Mn879BJREi,Treat,5,NA,0,-0.3,0,1,1,3,0,-3,178
R_129WrKgYMP4ACBq,Control,4,NA,0,-0.4,0,2,0,3,1,1,2
R_12a539ZW4bjYX9k,Direct,2,0,0,1.8,0,0,0,1,1,1,0
R_12coztQFb6crf6U,Treat,2,NA,0,1.2,1,-2,1,-1,1,2,28
R_12RxxmJc91Bb7pe,Treat,1,NA,1,1.4,0,1,1,3,0,1,37
R_12SCXBQxZotx2lS,Direct,0,0,1,2.6,0,3,0,1,1,2,39
R_12SzSVH7SxnWdKR,Treat,5,NA,1,-0.5,0,1,0,-3,1,-1,78
R_1BmPM4X5Wv4xEL7,Direct,1,0,1,-1.2,0,-1,0,-2,0,-3,3
R_1BNERxoMVJztEVb,Treat,0,NA,0,2.5,0,3,0,3,0,-1,5
R_1BPlICwiXoZAlnP,Treat,2,NA,1,2.1,1,2,1,1,0,-2,29
R_1C3biuWouNxpvBJ,Control,1,NA,0,-0.8,0,3,1,2,0,-2,1
R_1CBi9MyoMbT0KZR,Control,2,NA,1,-0.8,0,1,0,2,1,2,12
R_1CKslNjseys89BY,Control,2,NA,1,0.3,0,1,1,-3,0,-3,0
R_1CpbFbHDyTeYbbf,Direct,3,0,1,0.3,0,1,1,3,1,1,4
R_1cRGpqSJqjGLR2e,Treat,1,NA,1,2.5,0,0,1,2,1,1,0
R_1CrVa1gsEaQUuqG,Treat,1,NA,1,0.7,1,1,1,0,1,0,18
R_1cYejtmozrj1RXd,Control,2,NA,1,-1.2,0,0,0,-3,0,-1,74
R_1DD9E0uGATy9Vdb,Treat,1,NA,1,-0.9,1,1,0,0,0,1,0
R_1dgJNYooKsnkETG,Direct,2,0,0,0.3,0,3,1,2,1,1,1
R_1dKUHhVEsQmlnmt,Control,2,NA,1,0.3,0,1,0,0,1,2,9
R_1dKYrpDxu08vEfi,Treat,5,NA,1,-0.3,0,3,1,3,1,0,83
R_1DM7LGZhpqFuepb,Control,2,NA,1,0,0,-1,0,-1,0,-1,0
R_1dMOD1u39D0U9wX,Control,1,NA,1,-0.8,0,0,0,-3,0,-1,0
R_1DMPKeyT9YQe3aq,Direct,3,0,1,-0.4,0,0,1,-1,0,0,0
R_1dnWG87sI5IsuUV,Treat,0,NA,1,0.3,1,1,0,-3,0,0,9
R_1DP5VfzCB1w4HYb,Control,2,NA,1,0.4,0,1,1,3,1,0,82
R_1DpvveLUue67rjE,Direct,2,0,1,-0.7,0,2,0,0,1,2,193
R_1DRVRycrlSZC1k5,Control,1,NA,0,1,1,2,0,-1,0,-1,0
R_1DU0Vh3asVxy9iF,Control,2,NA,1,0.5,1,1,1,3,1,-1,18
R_1DuToQ4ssNmlEme,Direct,1,0,0,-0.2,0,2,1,2,1,0,3
R_1E05b38xZhurE1s,Direct,1,0,1,0.3,0,1,1,1,1,2,0
R_1E1be6S3ty1yBfu,Control,2,NA,0,0.1,1,1,0,0,1,1,29
R_1E1dsjU7AxjEpY3,Control,0,NA,1,-0.3,1,0,0,0,1,2,10
R_1E42KFEtXyPdhQM,Treat,1,NA,1,-0.3,0,2,1,-1,1,0,0
R_1Ed3F3pvmFkXAoz,Treat,5,NA,1,0.4,0,1,1,2,1,0,0
