Week,Typhoid fever cases,Average rainfall
1,1,18.61428571
2,1,5.328571429
3,1,17.18571429
4,1,22.67142857
5,0,3.314285714
6,3,5.485714286
7,0,6.985714286
8,2,0.014285714
9,2,1.1
10,2,15.54285714
11,0,3.057142857
12,0,4.185714286
13,3,5.6
14,4,4.442857143
15,3,0.6
16,2,0.014285714
17,2,0
18,7,0
19,2,0.5
20,2,0
21,3,0
22,0,0
23,6,1.142857143
24,3,0
25,10,0
26,4,0
27,3,0
28,2,0
29,2,0
30,7,0
31,6,0
32,4,0
33,5,0.071428571
34,2,0
35,4,0
36,4,0
37,3,0
38,5,0
39,2,0
40,4,0
41,7,0
42,8,2.942857143
43,6,0
44,4,2.114285714
45,14,0.171428571
46,5,0
47,5,4.371428571
48,7,0.157142857
49,4,2.957142857
50,2,18.92857143
51,8,10.15714286
52,4,5.914285714
53,7,17.28571429
54,7,3.328571429
55,5,10.91428571
56,6,5.871428571
57,7,5.742857143
58,6,17.8
59,6,24.08571429
60,14,0.471428571
61,18,19.38571429
62,19,4.614285714
63,16,6.928571429
64,26,4.3
65,27,0.328571429
66,26,2.385714286
67,23,0.285714286
68,20,0
69,35,0.571428571
70,14,0.385714286
71,33,0.128571429
72,25,0.557142857
73,28,0
74,23,0
75,33,0.228571429
76,27,2.8
77,29,1.371428571
78,21,0
79,23,0
80,26,0.4
81,32,0.228571429
82,18,0
83,12,0.185714286
84,16,0.157142857
85,16,0
86,15,0
87,14,0
88,11,0
89,14,0
90,11,0
91,13,0.528571429
92,14,5.828571429
93,18,0
94,8,0.142857143
95,14,0
96,8,0
97,4,0
98,17,0.257142857
99,13,6.714285714
100,12,2.471428571
101,18,0
102,17,11.17142857
103,11,8.271428571
104,9,5.985714286
105,17,11.88571429
106,15,5.585714286
107,11,3.614285714
108,10,3.557142857
109,15,14.08571429
110,17,14.61428571
111,17,8.4
112,15,3.685714286
113,19,0.814285714
114,15,1.842857143
115,20,1.685714286
116,28,1.728571429
117,22,0
118,15,6.514285714
119,19,1.771428571
120,17,0.314285714
121,28,0.471428571
122,30,0
123,16,0
124,22,0.014285714
125,24,2.2
126,24,0
127,19,0
128,20,0.8
129,14,0.071428571
130,21,0
131,12,0
132,8,0
133,16,0
134,15,0
135,16,0
136,3,0
137,6,0
138,14,0
139,7,0
140,4,0
141,10,0
142,6,0
143,16,0
144,7,0
145,10,0
146,10,1.385714286
147,7,0
148,10,0
149,18,0.142857143
150,20,0.028571429
151,11,0
152,14,0
153,5,5.614285714
154,10,4.714285714
155,11,10.18571429
156,5,8.057142857
157,11,17.85714286
158,6,24.25
159,11,4.3
160,11,16.02857143
161,8,24.61428571
162,22,4.428571429
163,18,2.714285714
164,8,9.442857143
165,13,0.542857143
166,13,0.585714286
167,12,2.5
168,11,0.371428571
169,15,9.028571429
170,21,1.042857143
171,15,0.771428571
172,8,16.68571429
173,16,0
174,6,0
175,12,0
176,13,0
177,20,0
178,16,0
179,10,0
180,11,0
181,13,0
182,9,0
183,6,0
184,14,0
185,8,0
186,6,0
187,6,0
188,10,0
189,8,0
190,9,0
191,12,0
192,12,0
193,12,0
194,10,0
195,11,0
196,9,0
197,10,0
198,12,0
199,9,0
200,10,2.871428571
201,9,0
202,6,3.885714286
203,9,0
204,3,1.614285714
205,3,0.885714286
206,8,5.328571429
207,5,11.61428571
208,4,9.971428571
209,8,0.157142857
210,4,7.857142857
211,4,10.81428571
212,6,3.7
213,11,6.757142857
214,3,3.342857143
215,1,1.1
216,10,3.985714286
217,6,28.22857143
218,9,0.528571429
219,8,0.214285714
220,11,7.857142857
221,7,0
222,3,1.685714286
223,4,0.328571429
224,7,0
225,3,0
226,4,0.171428571
227,8,0
228,3,0
229,11,0
230,4,0
231,5,0
232,4,0
233,9,0
234,0,0
235,3,0
236,6,0
237,4,0
238,6,0
239,2,0
240,4,0
241,4,0
242,7,0
243,3,0
244,2,0
245,8,0
246,3,0
247,6,0
248,7,0
249,3,0
250,5,0
251,3,0
252,8,2.914285714
253,7,0
254,7,6.357142857
255,2,6.157142857
256,2,7
257,4,3.042857143
258,7,6.785714286
259,4,15.24285714
260,2,6.3
261,6,8.928571429
262,3,13.2
263,2,6.014285714
264,7,2.314285714
265,4,12.82857143
266,4,2.457142857
267,5,6.142857143
268,2,0.485714286
269,8,9.985714286
270,8,5.514285714
271,7,0.171428571
272,4,8.957142857
273,7,0.585714286
274,5,0.228571429
275,3,11.12857143
276,5,0.914285714
277,2,0.557142857
278,6,0
279,8,0
280,6,0
281,3,0
282,3,0
