Specimen.number,Cephalic.length,Trunk.length,True.Cephalic.length,True.Trunk.length,Malformation
57621,0.747602167,0.406355755,0.823661338,0.330296836,N
44564,0.651049153,0.419042957,0.722056092,0.348035918,N
57608,0.98328531,0.598003344,1.04403544,0.538133812,N
57611,0.954063415,0.63903834,1.05208032,0.541023105,N
57614,0.905287247,0.723199834,1.019251686,0.609118215,N
15274,0.822476747,0.549364178,0.91152729,0.460314023,N
57658,0.942358743,0.612674465,1.037139335,0.517262023,N
46020.1,0.875009143,0.497004024,0.989008089,0.383005222,N
57595,0.807223637,0.528015151,0.903221457,0.432010417,N
14751,0.880825181,0.688745236,0.992367371,0.579116569,N
57584,0.972226825,0.636132848,1.073246477,0.535113072,N
57588,0.899113452,0.608237618,0.956514506,0.552014493,N
57603,1.054273209,0.705181537,1.189306521,0.570148226,N
57607,1.073061508,0.90341408,1.188337494,0.788137044,N
57583,1.062152531,0.86109291,1.192305749,0.730781773,N
57670,0.971057671,0.761447306,1.094463339,0.638041535,N
57671,1.087360566,0.799250274,1.219394112,0.667216607,N
57676,1.162217277,0.947975738,1.347829737,0.762449998,N
49645,1.116114689,0.86407002,1.244116152,0.736067932,N
57594,0.978092531,0.719351096,1.080683117,0.616760083,N
57612,1.101285158,0.905556735,1.216636758,0.790205669,N
57650,1.331593031,1.107412299,1.466428655,0.972576475,N
57655,1.284433727,1.17569809,1.413635384,1.046321652,N
46099,1.052346426,0.90229319,1.191377774,0.763262078,N
46142,1.194015075,1.126021758,1.348018175,0.972018518,N
47009,1.208837872,1.074782304,1.34393043,0.939689842,N
52791,1.251663293,1.131830818,1.396364208,0.989117283,N
57606,1.202308197,1.0081731,1.336935301,0.873545648,N
57613,1.249010008,1.085007373,1.413008846,0.921008686,N
57682,1.24725699,1.199163458,1.389481198,1.05693945,N
57589,1.271000393,1.086001842,1.42800035,0.929002153,N
57618,1.398641126,1.309187916,1.559541599,1.14828742,N
57620,1.359005887,1.298003467,1.516005277,1.141003944,N
57622,1.282388397,1.485019865,1.430873859,1.336534324,N
57586,1.247426952,1.066803168,1.398985347,0.915244776,N
57649,1.362747959,1.372869258,1.51115618,1.224461106,N
57659,1.243557799,1.122223685,1.403009979,0.96277152,N
57664,1.478135312,1.48212179,1.645147106,1.315109881,N
46120,1.42305938,1.436068244,1.567081683,1.292046826,N
57602,1.37700581,1.402005706,1.562005122,1.217006574,N
57605,1.398572129,1.357560312,1.530632549,1.225499898,N
57616,1.479109529,1.494120812,1.613123988,1.360106246,N
57623,1.459361847,1.72889589,1.646745275,1.541512245,N
57631,1.476472147,1.498476893,1.649039114,1.325909876,N
57632,1.439013551,1.539469064,1.58459143,1.395084585,N
57642,1.49905637,1.515055775,1.639059791,1.375052363,N
