LabID,CRA,Error,Material,SiteName,Grave Number,Longitude,Latitude,Region,dC13,dN13,Marine protein,Sex,Age,Age Category
NZA-27004,1885,30,Human bone,"120-122 London Road, Gloucester",1334,-2.2291,51.8687,NW,,,,?,Adult,Adult
NZA-27005,1932,30,Human bone,"120-122 London Road, Gloucester",1243,-2.2291,51.8687,NW,,,,?,Adult,Adult
NZA-27007,1869,30,Human bone,"120-122 London Road, Gloucester",1288,-2.2291,51.8687,NW,,,,M?,26-35,Adult
SUERC-42247,1398,18,Human bone (rib),"1-9 Micklegate, Queen's Hotel",7118,-1.0862,53.9575,NW,-20.5,10.7,5.9,F,46+,Adult
SUERC-42248,1305,18,Human bone (rib),"1-9 Micklegate, Queen's Hotel",7147,-1.0862,53.9575,NW,-20.1,10.7,10.6,F,18-25,Adult
UB-4975,1517,19,Human bone,A41 Aston Clinton Bypass,12,-0.7276,51.7959,SE,-21,,,F,Mature,Adult
UB-4976,1517,19,Human bone,A41 Aston Clinton Bypass,12,-0.7276,51.7959,SE,-21,,,F,Mature,Adult
UB-4977,1517,19,Human bone,A41 Aston Clinton Bypass,12,-0.7276,51.7959,SE,-21,,,F,Mature,Adult
UB-4978,1517,19,Human bone,A41 Aston Clinton Bypass,12,-0.7276,51.7959,SE,-21,,,F,Mature,Adult
UB-4979,1517,19,Human bone,A41 Aston Clinton Bypass,12,-0.7276,51.7959,SE,-21,,,F,Mature,Adult
OxA-15515,1727,28,Human bone,"A421 Great Barford Bypass, site 4 (Birchfield Road)",4342,-0.3624,52.1666,SE,-19.2,,21.2,M,35-39,Adult
SUERC-43377,1241,27,Human bone,Adwick-Le-Street,8004,-1.1944,53.5672,NW,,,,F?,20-25,Adult
SUERC-43378,1241,27,Human bone,Adwick-Le-Street,8004,-1.1944,53.5672,NW,,,,F?,20-26,Adult
UB-3151,1427,35,Human bone,"Ailcy Hill, Ripon",1064,-1.5147,54.135,NW,-22,,,M,35-40,Adult
UB-3152,1427,35,Human bone,"Ailcy Hill, Ripon",1064,-1.5147,54.135,NW,-21,,,M,35-41,Adult
SUERC-74075,962,90,Human bone,"Aldi, Weyhill Road, Andover",1341,-0.63261,54.375953,NW,-19.7,,15.3,M,18-25,Adult
UB-4965,1475,21,Human bone,"Appledown Compton, Chichester",117,-0.8729,50.9317,SE,-20.6,7.9,4.7,F,45+,Adult
UB-4966,1475,21,Human bone,"Appledown Compton, Chichester",117,-0.8729,50.9317,SE,-20.6,7.9,4.7,F,45+,Adult
UB-5208,1481,20,Human bone,"Appledown Compton, Chichester",107,-0.8729,50.9317,SE,-20.3,8,8.2,F,45+,Adult
UB-4835,1503,16,Human bone,"Appledown Compton, Chichester",134,-0.8729,50.9317,SE,-20.2,8.7,9.4,F,25-30,Adult
UB-4836,1503,16,Human bone,"Appledown Compton, Chichester",134,-0.8729,50.9317,SE,-20.2,8.7,9.4,F,25-31,Adult
UB-4837,1503,16,Human bone,"Appledown Compton, Chichester",134,-0.8729,50.9317,SE,-20.2,8.7,9.4,F,25-32,Adult
HAR-5276,1500,70,Human bone,"Bainesse Farm, Catterick (Anglian cemetery)",4112,-1.6306,54.3697,NW,-21.9,,,M,25-30,Adult
SUERC-51213,1384,35,Human bone,"Barbers Point, River Alde Saxon Heritage Project, Friston",6045,1.5545,52.1603,SE,-20.6,,4.7,?,c.5,Child
SUERC-51214,1384,35,Human bone,"Barbers Point, River Alde Saxon Heritage Project, Friston",6045,1.5545,52.1603,SE,-20.6,,4.7,?,c.6,Child
SUERC-51214,1311,35,Human bone,"Barbers Point, River Alde Saxon Heritage Project, Friston",6102,1.5545,52.1603,SE,-20.2,,9.4,?,08-Sep,Child
SUERC-51414,1501,20,Human bone,"Barbers Point, River Alde Saxon Heritage Project, Friston",6040,1.5545,52.1603,SE,-20,,11.8,?,c.16,Child
SUERC-51415,1501,20,Human bone,"Barbers Point, River Alde Saxon Heritage Project, Friston",6040,1.5545,52.1603,SE,-20,,11.8,?,c.17,Child
SUERC-51416,1501,20,Human bone,"Barbers Point, River Alde Saxon Heritage Project, Friston",6040,1.5545,52.1603,SE,-20,,11.8,?,c.18,Child
SUERC-51417,1501,20,Human bone,"Barbers Point, River Alde Saxon Heritage Project, Friston",6040,1.5545,52.1603,SE,-20,,11.8,?,c.19,Child
SUERC-51418,1501,20,Human bone,"Barbers Point, River Alde Saxon Heritage Project, Friston",6040,1.5545,52.1603,SE,-20,,11.8,?,c.20,Child
SUERC-51419,1501,20,Human bone,"Barbers Point, River Alde Saxon Heritage Project, Friston",6040,1.5545,52.1603,SE,-20,,11.8,?,c.21,Child
SUERC-51420,1501,20,Human bone,"Barbers Point, River Alde Saxon Heritage Project, Friston",6040,1.5545,52.1603,SE,-20,,11.8,?,c.22,Child
SUERC-51421,1501,20,Human bone,"Barbers Point, River Alde Saxon Heritage Project, Friston",6040,1.5545,52.1603,SE,-20,,11.8,?,c.23,Child
OxA-18214,1569,29,Human bone,Berinsfield,73,-1.1707,51.6617,SE,-20.4,9.8,7.1,F,20-25,Adult
OxA-18215,1569,29,Human bone,Berinsfield,73,-1.1707,51.6617,SE,-20.4,9.8,7.1,F,20-26,Adult
OxA-18216,1569,29,Human bone,Berinsfield,73,-1.1707,51.6617,SE,-20.4,9.8,7.1,F,20-27,Adult
UB-4739,1561,21,Human bone,Berinsfield,134/1,-1.1607,51.6556,SE,-20.4,8.4,7.1,F,50+,Adult
UB-4740,1561,21,Human bone,Berinsfield,134/2,-1.1607,51.6556,SE,-20.4,8.4,7.1,F,50+,Adult
