Calving controlled by melt-undercutting: detailed styles revealed through time-lapse observations,,,,,,,,
Supplementary material 2,,,,,,,,
,,,,,,,,
"The following table holds information about each individual calving event that occurred at Tunabreen, Svalbard, between 7-8th August 2015. These were distinguished manually from a time-lapse image sequence, with images captured every three seconds.",,,,,,,,
The following information was logged about each events:,,,,,,,,
"1. The date and time of the calving event, which was determined from the corresponding image timestamp (local time, GMT+2);",,,,,,,,
2. Whether the whole calving event was visible or not (yes/no). Events that were not visible were often distinguished by a splash/disturbance in the fjord water adjacent to the calving front;,,,,,,,,
3. The region where the calving event took place. See the main article for more information about these regions;,,,,,,,,
4. The style of the calving event. See the main article for more information regarding these calving styles;,,,,,,,,
5. The location of the calving event in the image plane (uv);,,,,,,,,
6. The location of the calving event in real-world coordinates (xy). These UTM (33X) positions were derived by georectifying the uv locations in the image plane using functions from the PyTrx toolbox. See the main article for more information;,,,,,,,,
"7. Additional notes about the calving event, such as descriptions about the calving style, the size of the calving event, and possible causes.",,,,,,,,
,,,,,,,,
,,,,,,,,
Datetime (GMT+2),Visible?,Region,Calving style,Location (u),Location (v),Location (x),Location (y),Notes
07/08/2015 19:26,y,headland,ice-fall,3039.218,1770.559,553676.034,8709560.004,-
07/08/2015 19:33,y,plume 1,waterline,976.657,2335.198,553226.444,8710113.791,"Small, in plume stream"
07/08/2015 19:34,y,headland,sheet collapse,3489.674,1543.628,553962.341,8709337.648,Stack collapse
07/08/2015 19:39,y,plume 2,ice-fall,1269.999,2160.678,553362.875,8710034.625,-
07/08/2015 19:39,y,plume 2,stack topple,4004.034,1285.102,554387.607,8709006.93,"Same area, bigger splash, bigger ice piece calving"
07/08/2015 19:40,y,plume 1,subaqueous,1352.563,2312.899,553224.886,8710044.076,"In front of plume area, big-ish upwelling"
07/08/2015 19:41,y,west margin,waterline,583.04,2687.379,552990.254,8710214.622,"Small waterline crumble, area closest to camera"
07/08/2015 19:41,y,plume 2,waterline,4010.5,1376.934,554205.996,8709083.708,"Small, furthest side of headland, near waterline"
07/08/2015 19:42,y,plume 2,waterline,4016.107,1324.107,554307.184,8709037.932,"Same area, similar size, small again, near waterline"
07/08/2015 19:42,y,plume 2,waterline,4016.118,1346.653,554263.01,8709057.148,Same as previous two events
07/08/2015 19:42,y,plume 2,stack topple,4007.029,1254.203,554453.048,8708977.528,"Same area, bigger stack collapse"
07/08/2015 19:43,y,plume 2,waterline,4334.843,1285.727,554357.413,8708910.808,"Further along terminus than previous event (away from camera), seems ripple/swell causes waterline break off of ice"
07/08/2015 19:43,y,east margin,waterline,5092.804,1219.454,554431.188,8708612.975,"Same style as previous event, but further along terminus again"
07/08/2015 19:46,y,headland,ice-fall,3262.323,1667.91,553796.049,8709461.178,Tiny ice fall at headland
07/08/2015 19:49,y,plume 1,waterline,1106.72,2283.879,553262.303,8710083.739,"Tiny waterline crumble, plume area"
07/08/2015 19:51,y,plume 1,waterline,1112.407,2278.397,553266.664,8710081.936,Tiny ice fall in plume area
07/08/2015 19:52,y,plume 1,ice-fall,1093.108,2336.487,553219.264,8710093.427,"Another tiny event in plume area again, nearer to camera"
07/08/2015 19:53,y,west margin,waterline,396.688,2845.702,552901.674,8710254.004,Tiny ice fall in area closest to camera
07/08/2015 19:55,y,west margin,waterline,397.304,2850.011,552899.136,8710254.182,"Same area as previous event, tiny ice fall"
07/08/2015 19:55,y,west margin,ice-fall,428.596,2825.361,552912.198,8710247.981,"Small, nearest part of terminus to the camera"
07/08/2015 19:57,y,plume 1,ice-fall,1273.352,2159.29,553363.991,8710033.753,"By plume area, sheet collapse"
07/08/2015 19:58,y,plume 1,ice-fall,1257.303,2082.655,553438.693,8710023.534,"Same area, ice collapses from higher up front, as if previous event created a force imbalance further up the column"
07/08/2015 19:59,y,headland,waterline,2279.845,1878.712,553595.16,8709765.832,"Headland, close to waterline, collapse"
07/08/2015 20:07,y,west margin,waterline,615.836,2639.482,553020.043,8710205.602,Area closest to camera
07/08/2015 20:10,y,headland,waterline,3299.307,1718.654,553725.09,8709477.417,Further along headland (away from camera) than event in 859
07/08/2015 20:11,y,plume 1,waterline,1497.14,2053.58,553453.799,8709970.951,"Plume area, tiny waterline event"
07/08/2015 20:14,y,east margin,ice-fall,4815.343,1247.356,554395.634,8708728.983,"Area farthest away from camera, ice fall from just above waterline"
07/08/2015 20:16,y,headland,ice-fall,3417.898,1661.296,553794.224,8709421.049,Headland area
07/08/2015 20:20,y,headland,waterline,3696.244,1547.344,553941.04,8709287.999,"Otherside of headland, small"
07/08/2015 20:22,y,plume 2,ice-fall,4001.339,1374.014,554212.202,8709083.877,"Similar area to previous event, further away from camera and headland, slightly concealed, but splash and visible ice definitely denotes subaerial event"
07/08/2015 20:22,y,plume 2,ice-fall,3989.931,1277.287,554405.218,8709003.97,"Same area as previous event, high ice fall"
07/08/2015 20:24,y,west margin,waterline,379.705,2837.093,552907.464,8710255.983,Tiny event in area closest to camera
07/08/2015 20:42,y,headland,ice-fall,2859.319,1790.215,553663.502,8709608.287,Headland
07/08/2015 20:49,y,east margin,ice-fall,5068.032,1157.455,554545.942,8708559.668,Area furthest from camera
07/08/2015 20:52,y,west margin,sheet collapse,130.273,3105.345,552772.57,8710305.34,"Big event in area nearest to camera, obvious force imbalance generated by 'leaning' ice i.e. crevasse widening upglacier pushing ice at front "
07/08/2015 21:01,y,west margin,waterline,293.428,2734.027,552973.95,8710262.614,"Area closest to camera, tiny waterline event"
07/08/2015 21:06,y,plume 1,waterline,1446.333,2035.877,553474.88,8709977.433,"Plume area, tiny ice fall event"
07/08/2015 21:10,y,plume 1,waterline,1129.785,2256.246,553284.755,8710075.599,"Plume area, tiny waterline event"
