ID,Text,Gregorian,Long Count,Period,blcoord,Spelling,blmaya1,blengl,Grapheme Codes,22A
1,TIKMT013,0396,08.18.00.00.00,EC,B,_ ka wa,kakaw?,cacao?,000 AA1s 2S2,No
2,TIKMT014,0396,08.18.00.00.00,EC,C,ka wa,kakaw,cacao,AA1s 2S2,No
3,COLMPV0345,0406,08.18.10.00.00,EC,C,ka ka wa,kakaw,cacao,22A AA1s 2S2,Yes
4,TIKMT003,0406,08.18.10.00.00,EC,C,ka wa,kakaw,cacao,AA1s 2S2,No
5,TIKMT004,0406,08.18.10.00.00,EC,C,ka wa,kakaw,cacao,AA1s 2S2,No
6,TIKMT005,0406,08.18.10.00.00,EC,E,ka wa,kakaw,cacao,AA1s 2S2,No
7,COLHMNS4443,0445,09.00.10.00.00,EC,A02,ka wa,kakaw,cacao,AA1s 2S2,No
8,COLSMB49928,0445,09.00.10.00.00,EC,B,ka wa,kakaw,cacao,AA1s 2S2,No
9,COLECcb4102,0455,09.01.00.00.00,EC,C,ka ka wa,kakaw,cacao,22A AA1s 2S2,Yes
10,COLK7529,0455,09.01.00.00.00,EC,F,ka ka wa,kakaw,cacao,22A AA1s 2S2,Yes
11,COLShV,0455,09.01.00.00.00,EC,2,ka ka wa,kakaw,cacao,22A AA1s 2S2,Yes
12,COLDTri,0455,09.01.00.00.00,EC,B02,ka wa,kakaw,cacao,AA1s 2S2,No
13,COLH87T745,0455,09.01.00.00.00,EC,B01,ka ka wa,kakaw,cacao,AA1s AA1s 2S2,No
14,TIKMT009,0457,09.01.01.10.10,EC,E,ka ka wa,kakaw,cacao,22A AA1s AB1s,Yes
15,UAXTr5280qp,0465,09.01.10.00.00,EC,B2,ka ka wa,kakaw,cacao,AA1s AA1s 2S2,No
16,COLTrpdMtPot,0475,09.02.00.00.00,EC,C,ka wa,kakaw,cacao,AA1s 2S2,No
17,COLESB44342,0475,09.02.00.00.00,EC,D,tzi ka wa,tzih kakaw,fresh cacao,ZHE AA1s 2S2,No
18,SRCStvsl,0495,09.03.00.00.00,EC,B01,ka ka wa,kakaw,cacao,22A AA1s 2S2,Yes
19,COLK6547,0495,09.03.00.00.00,EC,A,tzi ja ka ka wa,tzij kakaw,fresh cacao,ZHE ZU1s 22A AA1s 2S2,Yes
20,COLK8042,0514,09.04.00.00.00,EC,C,ka wa,kakaw,cacao,AA1s 2S2,No
21,COLSGBc173,0534,09.05.00.00.00,EC,B,tzi ka ka wa,tzih kakaw,for fresh cacao,ZHE 22A AA1s AB1s,Yes
22,COLK1446,0534,09.05.00.00.00,EC,C,ka wa,kakaw,cacao,AA1s 2S2,No
23,COLK3861,0534,09.05.00.00.00,EC,B,ixim te' ka wa,ixi'mte'el kakaw,maize-tree cacao,PL1b 2G1b AA1s 2S2,No
24,RAZV15,0552,09.05.18.10.00,EC,C,ka ka wa,kakaw,cacao,AA1s AA1s 2S2,Yes
25,RAZV15,0552,09.05.18.10.00,EC,F,ka ka wa,kakaw,cacao,AA1s AA1s 2S2,Yes
26,UAXPVS5280d,0593,09.08.00.00.00,EC,C,ka ka wa,kakaw,cacao,22A AA1s 2S2,Yes
27,COLAEG15889,0593,09.08.00.00.00,EC,F,ka wa,kakaw,cacao,AA1s 2S2,No
28,COLK4562,0593,09.08.00.00.00,EC,F,ka wa,kakaw,cacao,AA1s 2S2,No
29,COLK6813,0593,09.08.00.00.00,EC,E,ka wa,kakaw,cacao,AA1s 2S2,No
30,TIKMT016,0593,09.08.00.00.00,EC,F,ka wa,kakaw,cacao,AA1s 2S2,No
31,TRTMon06,0669,09.11.16.08.18,LC,E02,_ ka wa,kakaw?,cacao?,000 AA1s 2S2,No
32,COLSchV,0672,09.12.00.00.00,LC,A06,ti ka wa,ti kakaw,for cacao,3M2 AA1s 2S2,No
33,CLKMSK855,0685,09.12.13.00.00,LC,H,ka wa,kakaw,cacao,AA1s 2S2,No
34,COLK0927,0711,09.14.00.00.00,LC,E,ka wa,kakaw,cacao,AA1s 2S2,No
35,COLK1398,0711,09.14.00.00.00,LC,J,ka wa,kakaw,cacao,AA1s 2S2,No
36,COLK2085,0711,09.14.00.00.00,LC,E,ka wa,kakaw,cacao,AA1s 2S2,No
37,BNNK4464,0711,09.14.00.00.00,LC,F,ka ka wa,kakaw,cacao,AA1s AA1s 2S2,No
38,COLK4340,0718,09.14.06.05.19,LC,G,ixim te' le ka ka wa,ixi'mte'el kakaw,(for) maize-tree cacao,PL1b 2G1b 1SC AA1s AA1s 2S2,No
39,COLK3394,0731,09.15.00.00.00,LC,P,ka wa,kakaw,cacao,AA1s 2S2,No
40,TIKK7997,0734,09.15.03.00.00,LC,I,ka wa,kakaw,cacao,AA1s 2S2,No
41,TIKMT056,0734,09.15.03.00.00,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
42,TIKMT056,0734,09.15.03.00.00,LC,B,?? la ka wa,?? kakaw,sprouted? cacao,ZL2 ZA2 AA1s 2S2,No
43,COLK4996,0734,09.15.03.06.06,LC,E,ka wa,kakaw,cacao,AA1s 2S2,No
44,COLK0791,0755,09.16.03.13.14,LC,K,ka ka wa,kakaw,cacao,AA1s AA1s 2S2,No
45,TIKMT176,0756,09.16.05.00.00,LC,E,ka ka wa,kakaw,cacao,AA1s AA1s 2S2,No
46,ITSSt08,0761,09.16.10.00.00,LC,B01,aj ka ka wa,aj kakaw,he of cacao,1G4a AA1s AA1s 2S2,No
47,ITSSt07,0771,09.17.00.00.00,LC,I02,aj ka ka wa,aj kakaw,he of cacao,1G4a AA1s AA1s 2S2,No
