ID,Text,Site,Media,Region 1,Region 2,Gregorian,Estimate,Period,Spelling,Coordinate,Dispersion,Dispersion,Lexeme,Locus,Narrow Class 1,Narrow Class 2,Broad Class 1,Broad Class 2,Grammatical Class1,Grammatical Class2,Function 2,Function 1,Grapheme Type
1,MTLSt01,Motul de San Jose,Monument,Central,central,711,No,Late Classic,ti a ajaw wa le le,B08,0.35,Very low,-lel,Top,Liquid,Alveolar,Sonorant,,Noun,GramMorph,Duplication,Duplication,Syllabogram
2,NKBMSNX01,Nakbe,Portable,Central,central,,,Late Classic,ka wa,F,,,käkäw,Left,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
3,TIKSt22,Tikal,Monument,Central,central,771,No,Late Classic,u k'ak' mijin,B06,0.5,Low,k’ahk’,Topleft,Stop,Velar,Obstruent,Glottalic,Noun,Noun,Abbreviation,Abbreviation,Logogram
4,TIKSt31,Tikal,Monument,Central,central,445,No,Early Classic,k'uh ku ku la ajaw,E11,0.48,Low,kukul,Topleft,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
5,TIKSt31,Tikal,Monument,Central,central,445,No,Early Classic,ku ku la chan kab,E27,0.61,Medium,kukul,Top,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
6,TIKColAlt01,Tikal,Monument,Central,central,748,No,Late Classic,ma ch'ab ma ak'ab la,A04,0.57,Low,ma7,Topright,Nasal,Bilabial,Sonorant,,Noun,GramMorph,Duplication,NonseqDupl,Syllabogram
7,TIKMT009,Tikal,Portable,Central,central,457,Assoc,Early Classic,ka ka wa,E,0.75,Medium,käkäw,Topleft,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
8,TIKMT028,Tikal,Portable,Central,central,734,Assoc,Late Classic,cho k'a la la,A05,0.09,Very low,k’alal,Right,Liquid,Alveolar,Sonorant,,Noun,Noun,Duplication,Duplication,Syllabogram
9,TIKMT176,Tikal,Portable,Central,central,756,YesAssoc,Late Classic,tz'u nu nu,V02,0.67,Medium,tz’unu7un,Topright,Nasal,Alveolar,Sonorant,,Noun,Noun,Duplication,Duplication,Syllabogram
10,UAXPVS5280d,Uaxactun,Portable,Central,central,593,Yes,Early Classic,ka ka wa,C,0.21,Very low,käkäw,Topleft,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
11,CLKPiyas,Calakmul,Portable,Central,central,,,Late Classic,ka ka,G,0.54,Low,käkäw,Left,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
26,COLVDMR148,Unprovenienced,Portable,Central,central,,,Late Classic,k'ak',A’01,0.33,Very low,k’ahk’,Left,Stop,Velar,Obstruent,Glottalic,Noun,Noun,C1VC1shape,C1VC1shape,Logogram
27,COLK1203,Unprovenienced,Portable,Central,central,,,Late Classic,k'ak' _ la,G,0.88,High,k’ahk’,Top,Stop,Velar,Obstruent,Glottalic,Noun,Noun,C1VC1shape,C1VC1shape,Logogram
31,COLMPV0345,Unprovenienced,Portable,Central,central,406,Yes,Early Classic,ka ka wa,C,0.5,Low,käkäw,Left,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
32,COLShV,Unprovenienced,Portable,Central,central,455,Yes,Early Classic,ka ka wa,G,0.33,Very low,käkäw,Top,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
33,COLECcb4102,Unprovenienced,Portable,Central,central,455,Yes,Early Classic,ka ka wa,C,0.5,Low,käkäw,Topleft,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
34,COLJCrM,Unprovenienced,Portable,Central,central,455,Yes,Early Classic,ko ko mu tu,E05,0.92,High,kok,Left,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
35,COLK7529,Unprovenienced,Portable,Central,central,455,Yes,Early Classic,ka ka wa,F,1,High,käkäw,Left,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
37,COLSGBc173,Unprovenienced,Portable,Central,central,534,Yes,Early Classic,tzi ka ka wa,B,0.5,Low,käkäw,Left,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
39,COLK0791,Unprovenienced,Portable,Central,central,755,No,Late Classic,ma bi bi,Lp01,0.33,Very low,b’ib’,Topleft,Stop,Bilabial,Obstruent,Glottalic,Noun,Noun,Duplication,Duplication,Syllabogram
47,COLK0511,Unprovenienced,Portable,Central,central,,,Late Classic,ka ka wa,D,0.18,Very low,käkäw,Left,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
48,COLK3230,Unprovenienced,Portable,Central,central,,,Late Classic,ka ka wa,F,0.6,Medium,käkäw,Left,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
49,COLK8458,Unprovenienced,Portable,Central,central,,,Early Classic,ta ka ka wa,F,0.86,High,käkäw,Top,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
50,COLCHR195,Unprovenienced,Portable,Central,central,,,Late Classic,ka ka wa,G,0.78,Medium,käkäw,Left,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
51,COLK0771,Unprovenienced,Portable,Central,central,,,Late Classic,ka ka wa,G,0.28,Very low,käkäw,Left,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
