task,t1,t2,t3,t4,t5,t6,t7,t8,t9,t10,t11,t12,t13,t14,t15,t16,t17,t18,t19,t20,t21,t22,t23,t24,t25,t26,t27,age,gender,Overall k,Log overall k,Overall Proportion
pure gains,0,1,1,1,1,0,1,1,0,0,1,1,0,1,1,1,0,1,1,0,1,1,1,1,1,0,1,22,female,0.001001837,-2.999202911,0.703703704
pure gains,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,18,female,0.009706451,-2.012939542,0.444444444
pure gains,0,1,1,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,28,male,0.004837067,-2.315417918,0.518518519
pure gains,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,1,28,female,0.015745325,-1.802848372,0.407407407
pure gains,0,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,20,female,0.065212406,-1.185669776,0.259259259
pure gains,0,1,1,1,1,0,1,1,0,1,1,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,23,female,0.000316469,-3.499669227,0.814814815
pure gains,0,1,0,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,1,1,1,1,1,1,0,1,27,male,0.001259652,-2.899749398,0.703703704
pure gains,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,23,male,0.101273937,-0.994502308,0.148148148
pure gains,0,0,1,1,1,0,1,1,0,1,1,1,0,1,0,0,0,0,0,0,1,0,1,0,0,1,1,21,female,0.011648517,-1.933729347,0.481481481
pure gains,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,25,male,0.064446792,-1.190798693,0.185185185
pure gains,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,21,female,0.064446792,-1.190798693,0.222222222
pure gains,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,20,female,0.01586679,-1.799510928,0.37037037
pure gains,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,21,female,0.065212406,-1.185669776,0.222222222
pure gains,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,22,female,0.025762303,-1.589015309,0.333333333
pure gains,0,1,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,21,female,0.01586679,-1.799510928,0.37037037
pure gains,0,0,1,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,22,female,0.009706451,-2.012939542,0.481481481
pure gains,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,female,0.15876863,-0.799235304,0.111111111
pure gains,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,23,male,0.034864417,-1.457617597,0.296296296
pure gains,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,male,0.249423298,-0.603062983,0
pure gains,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,19,male,0.01586679,-1.799510928,0.37037037
pure gains,0,1,1,1,1,0,1,1,0,1,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,21,female,0.003896509,-2.40932436,0.555555556
pure gains,0,1,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,25,female,0.01586679,-1.799510928,0.407407407
pure gains,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,22,male,0.101273937,-0.994502308,0.185185185
pure gains,0,1,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,21,male,0.040956979,-1.387672087,0.333333333
pure gains,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,male,0.249423298,-0.603062983,0
pure gains,1,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,1,1,1,0,1,0,1,0,1,0,1,21,female,0.002511154,-2.600126696,0.703703704
pure gains,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,20,male,0.000316469,-3.499669227,0.851851852
pure gains,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,22,female,0.025492269,-1.593591508,0.333333333
pure gains,0,1,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,1,19,female,0.025762303,-1.589015309,0.407407407
pure gains,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,19,female,0.15843801,-0.800140621,0.111111111
pure gains,0,1,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,18,female,0.041011431,-1.387095079,0.333333333
pure gains,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,20,female,0.041011431,-1.387095079,0.259259259
