dataset,location,region,northing,easting,lat,lon,sample_id,nza_10,r,sample_type,Species,expected_age,del13c,cra,cra_err,f14c,f14c_err,collection_date_decimal,year_grown,year_grown_calbp,gcra,gcra_err,deltar,deltar_err,class,environment,habit,salinity,tidal_zonation,average_life_span,feeding_type,spatial_distribution_around_nz
New,Ahuriri_Lagoon,Napier,5622107.825,1933740.056,-39.485897,176.880288,Site4SampleF,69093,41392/25,Shell,Dosina_mactracea ,1931,0.03,563,18,0.9323,0.003,1931.09,1931,19,604,62,-41,18,Bivalve,Estuarine / harbours: tidal channels and deeper parts of inlet,Infauna are those organisms that live within particulate media such as sediments,Normal salinity,Subtidal,<5 yrs,Suspension,NA
New,Ahuriri_Lagoon,Napier,5622107.825,1933740.056,-39.485897,176.880288,Site2SampleA,69042,41392/7,Shell,Ruditape_largillierti,1931,-0.38,513,18,0.9381,0.003,1931.09,1931,19,604,62,-91,18,Bivalve,Estuarine / harbours: sheletered mud flats,Infauna,Normal salinity,Intertidal and subtidal,<5 yrs,Suspension,"Three Kings, North, South, Stewart, Auckland, Campbell and Chatham Islands"
New,Ahuriri_Lagoon,Napier,5622107.825,1933740.056,-39.485897,176.880288,Site1SampleA,69044,41392/1,Shell,Ruditape_largillierti,1931,0.03,496,18,0.9401,0.0029,1931.09,1931,19,604,62,-108,18,Bivalve,Estuarine / harbours: sheletered mud flats,Infauna,Normal salinity,Intertidal and subtidal,<5 yrs,Suspension,"Three Kings, North, South, Stewart, Auckland, Campbell and Chatham Islands"
New,Ahuriri_Lagoon,Napier,5622107.825,1933740.056,-39.485897,176.880288,Site1SampleB,69053,41392/2,Shell,Ruditape_largillierti,1931,-1.11,532,18,0.9359,0.0029,1931.09,1931,19,604,62,-72,18,Bivalve,Estuarine / harbours: sheletered mud flats,Infauna,Normal salinity,Intertidal and subtidal,<5 yrs,Suspension,"Three Kings, North, South, Stewart, Auckland, Campbell and Chatham Islands"
New,Ahuriri_Lagoon,Napier,5622107.825,1933740.056,-39.485897,176.880288,Site2SampleE,69089,41392/11,Shell,Ruditape_largillierti,1931,-1.14,534,18,0.9357,0.003,1931.09,1931,19,604,62,-70,18,Bivalve,Estuarine / harbours: sheletered mud flats,Infauna,Normal salinity,Intertidal and subtidal,<5 yrs,Suspension,"Three Kings, North, South, Stewart, Auckland, Campbell and Chatham Islands"
New,Ahuriri_Lagoon,Napier,5622107.825,1933740.056,-39.485897,176.880288,Site3SampleC,69090,41392/15,Shell,Ruditape_largillierti,1931,-0.16,519,18,0.9374,0.003,1931.09,1931,19,604,62,-85,18,Bivalve,Estuarine / harbours: sheletered mud flats,Infauna,Normal salinity,Intertidal and subtidal,<5 yrs,Suspension,"Three Kings, North, South, Stewart, Auckland, Campbell and Chatham Islands"
New,Ahuriri_Lagoon,Napier,5622107.825,1933740.056,-39.485897,176.880288,Site3SampleD,69091,41392/16,Shell,Ruditape_largillierti,1931,-1.06,570,18,0.9315,0.003,1931.09,1931,19,604,62,-34,18,Bivalve,Estuarine / harbours: sheletered mud flats,Infauna,Normal salinity,Intertidal and subtidal,<5 yrs,Suspension,"Three Kings, North, South, Stewart, Auckland, Campbell and Chatham Islands"
New,Ahuriri_Lagoon,Napier,5622107.825,1933740.056,-39.485897,176.880288,Site4SampleB,69092,41392/21,Shell,Ruditape_largillierti,1931,-0.69,545,18,0.9344,0.003,1931.09,1931,19,604,62,-59,18,Bivalve,Estuarine / harbours: sheletered mud flats,Infauna,Normal salinity,Intertidal and subtidal,<5 yrs,Suspension,"Three Kings, North, South, Stewart, Auckland, Campbell and Chatham Islands"
New,Ahuriri_Lagoon,Napier,5622107.825,1933740.056,-39.485897,176.880288,Site5SampleC,69094,41392/31,Shell,Ruditape_largillierti,1931,-1.32,557,19,0.933,0.003,1931.09,1931,19,604,62,-47,19,Bivalve,Estuarine / harbours: sheletered mud flats,Infauna,Normal salinity,Intertidal and subtidal,<5 yrs,Suspension,"Three Kings, North, South, Stewart, Auckland, Campbell and Chatham Islands"
New,Ahuriri_Lagoon,Napier,5622107.825,1933740.056,-39.485897,176.880288,Site5SampleD,69095,41392/32,Shell,Ruditape_largillierti,1931,-1.44,557,18,0.933,0.003,1931.09,1931,19,604,62,-47,18,Bivalve,Estuarine / harbours: sheletered mud flats,Infauna,Normal salinity,Intertidal and subtidal,<5 yrs,Suspension,"Three Kings, North, South, Stewart, Auckland, Campbell and Chatham Islands"
New,Ahuriri_Lagoon,Napier,5622107.825,1933740.056,-39.485897,176.880288,Site6SampleA,69096,41392/36,Shell,Ruditape_largillierti,1931,-1.34,572,18,0.9313,0.003,1931.09,1931,19,604,62,-32,18,Bivalve,Estuarine / harbours: sheletered mud flats,Infauna,Normal salinity,Intertidal and subtidal,<5 yrs,Suspension,"Three Kings, North, South, Stewart, Auckland, Campbell and Chatham Islands"
New,Ahuriri_Lagoon,Napier,5622107.825,1933740.056,-39.485897,176.880288,Site6SampleD,69097,41392/39,Shell,Ruditape_largillierti,1931,-0.31,540,18,0.935,0.003,1931.09,1931,19,604,62,-64,18,Bivalve,Estuarine / harbours: sheletered mud flats,Infauna,Normal salinity,Intertidal and subtidal,<5 yrs,Suspension,"Three Kings, North, South, Stewart, Auckland, Campbell and Chatham Islands"
Old,"Awanui Bay, East Cape",East Cape,NA,NA,-37.7667,NA,"Sikes, E L, :1999",NA,NA,NA,Coral,1924,NA,470,40,0.9432,0.0047,1924,1924,26,604,63,-134,40,Bivalve,Open coast: beach,NA,NA,Unknown,NA,Suspension,NA
