Site_No,Artifact_No,UH_ID,Analysis_ID,Geochemical Group,Source Area,Source,Mn,Fe,Zn,Rb,Sr,Y,Zr,Nb,Cultural_phase,Depth_(cm),Layer,Material,Artifact_Type,Max Length (mm),Max Width (mm),Max Thickness (mm),Weight (g)
SE-TK-1,J5-73,-,TOSP_001,Group 1,Vanuatu,Vanua Lava,804,20801,85,89,96,48,308,9,Tuakamali,0-20 cm,-,Volcanic Glass,Flake,21.8,12.9,5.7,1.322
SE-TK-1,J5-76,-,TOSP_002,Group 1,Vanuatu,Vanua Lava,790,22750,114,98,98,44,315,9,Tuakamali,0-20 cm,-,Volcanic Glass,Core,21.7,12.1,4.9,1.14
SE-TK-1,J5-81,-,TOSP_003,Group 1,Vanuatu,Vanua Lava,736,23017,97,102,98,49,325,9,Tuakamali,0-20 cm,-,Volcanic Glass,Flake,15.3,10.3,3.2,0.489
SE-TK-1,J5-97,-,TOSP_004,Group 1,Vanuatu,Vanua Lava,849,22697,89,95,114,43,311,8,Tuakamali,20-40 cm,-,Volcanic Glass,Core,18.5,12.9,5.4,0.864
SE-TK-1,J5-99,-,TOSP_005,Group 1,Vanuatu,Vanua Lava,1048,24527,95,102,103,50,325,9,Tuakamali,20-40 cm,-,Volcanic Glass,Flake,14.2,11,3.1,0.551
SE-TK-1,J6-31,-,TOSP_006,Group 1,Vanuatu,Vanua Lava,787,23450,105,102,101,43,305,10,Tuakamali,0-20 cm,-,Volcanic Glass,Flake,22.1,14.4,3.9,1.076
SE-TK-1,J6-32,-,TOSP_007,Group 1,Vanuatu,Vanua Lava,762,22907,106,97,102,50,323,8,Tuakamali,0-20 cm,-,Obsidian,Flake,18.4,14.2,3.2,0.948
SE-TK-1,J6-51,-,TOSP_008,Group 1,Vanuatu,Vanua Lava,835,24642,103,101,111,48,313,10,Tuakamali,20-35 cm,-,Volcanic Glass,Core,12.9,10.8,5.9,0.856
SE-TK-1,J6-57,-,TOSP_009,Group 1,Vanuatu,Vanua Lava,838,23602,103,101,96,52,338,8,-,40-70 cm,-,Volcanic Glass,Flake,19.2,10.6,2.2,0.441
SE-TK-1,J9-44,-,TOSP_010,Group 1,Vanuatu,Vanua Lava,937,26569,130,100,124,52,325,8,-,X-70,-,Volcanic Glass,Flake,17.7,14.8,4.9,1.308
SE-TK-1,J10-65,-,TOSP_011,Group 1,Vanuatu,Vanua Lava,747,22577,92,102,115,49,324,8,Tuakamali,-,Layer I,Volcanic Glass,Flake,17.2,12,3.6,0.696
SE-TK-1,S-5,-,TOSP_012,Group 1,Vanuatu,Vanua Lava,888,23407,82,88,102,50,326,10,Historic,Surface,-,Volcanic Glass,Flake,25,19.7,5.5,2.597
SE-TK-1,S-39,-,TOSP_013,Group 1,Vanuatu,Vanua Lava,758,24086,97,104,110,48,310,11,Historic,Surface,-,Volcanic Glass,Core,21,12.4,8.1,1.923
SE-TK-1,S-56,-,TOSP_014,Group 1,Vanuatu,Vanua Lava,852,23441,92,97,100,50,318,9,Historic,Surface,-,Volcanic Glass,Flake,14.3,14,5,0.795
SE-TK-1,J5-65,-,TOSP_015,Group 1,Vanuatu,Vanua Lava,736,22531,108,96,106,45,307,9,Tuakamali,0-20 cm,-,Volcanic Glass,Flake,18.7,15.8,3.9,0.975
SE-TK-1,J5-66,-,TOSP_016,Group 1,Vanuatu,Vanua Lava,733,23284,95,98,104,46,309,10,Tuakamali,0-20 cm,-,Volcanic Glass,Flake,14.1,11.5,3.7,0.63
SE-TK-1,J5-68,-,TOSP_017,Group 1,Vanuatu,Vanua Lava,871,22570,88,90,98,48,313,10,Tuakamali,0-20 cm,-,Volcanic Glass,Flake,17.3,8.8,4.1,0.625
SE-TK-1,J5-69,-,TOSP_018,Group 1,Vanuatu,Vanua Lava,906,25431,108,108,111,49,324,11,Tuakamali,0-20 cm,-,Volcanic Glass,Flake,19.7,11.6,4.2,0.582
SE-TK-1,J5-71,-,TOSP_019,Group 1,Vanuatu,Vanua Lava,988,25740,129,102,116,46,317,8,Tuakamali,0-20 cm,-,Volcanic Glass,Flake,15.7,13.4,5.5,0.803
SE-TK-1,J5-77,-,TOSP_020,Group 1,Vanuatu,Vanua Lava,717,21907,108,95,93,47,314,10,Tuakamali,0-20 cm,-,Volcanic Glass,Flake,13.2,10.1,2.9,0.328
SE-TK-1,J5-79,-,TOSP_021,Group 1,Vanuatu,Vanua Lava,849,22599,87,93,104,42,303,8,Tuakamali,0-20 cm,-,Volcanic Glass,Flake,12.8,7.6,2.5,0.233
SE-TK-1,J5-80,-,TOSP_022,Group 1,Vanuatu,Vanua Lava,764,21933,122,88,100,42,296,7,Tuakamali,0-20 cm,-,Volcanic Glass,Flake,12.7,11.7,4.4,0.692
SE-TK-1,J5-82,-,TOSP_023,Group 1,Vanuatu,Vanua Lava,852,23281,116,99,103,45,314,8,Tuakamali,0-20 cm,-,Volcanic Glass,Flake,10.3,9.6,2.2,0.297
SE-TK-1,J5-84,-,TOSP_024,Group 1,Vanuatu,Vanua Lava,834,22862,105,97,99,46,306,9,Tuakamali,0-20 cm,-,Volcanic Glass,Flake,14.2,8.9,2.8,0.313
SE-TK-1,J5-85,-,TOSP_025,Group 1,Vanuatu,Vanua Lava,877,24495,111,100,102,51,326,8,Tuakamali,0-20 cm,-,Volcanic Glass,Flake,12.6,11.8,1.9,0.278
SE-TK-1,J5-86,-,TOSP_026,Group 1,Vanuatu,Vanua Lava,1046,27800,110,110,108,50,313,8,Tuakamali,0-20 cm,-,Volcanic Glass,Flake,9.4,5.8,1.4,0.09
