,Disease name,Flight time range,Exposure range (days),Self-isolation period (days),Calculated border screening success rate
1,Ebola,"Uniform (3, 5)","(0, 3.0)",1,0.001 (0.001 - 0.002)
2,Ebola,"Uniform (7, 9)","(0, 3.0)",1,0.001 (0.001 - 0.002)
3,Ebola,"Uniform (11, 13)","(0, 3.0)",1,0.002 (0.001 - 0.003)
4,Ebola,"Uniform (3, 5)","(0, 7.0)",1,0.019 (0.017 - 0.022)
5,Ebola,"Uniform (7, 9)","(0, 7.0)",1,0.023 (0.021 - 0.026)
6,Ebola,"Uniform (11, 13)","(0, 7.0)",1,0.027 (0.025 - 0.03)
7,Ebola,"Uniform (3, 5)","(0, 14.0)",1,0.074 (0.07 - 0.079)
8,Ebola,"Uniform (7, 9)","(0, 14.0)",1,0.085 (0.08 - 0.089)
9,Ebola,"Uniform (11, 13)","(0, 14.0)",1,0.096 (0.091 - 0.102)
10,Ebola,"Uniform (3, 5)","(0, 3.0)",2,0.005 (0.004 - 0.006)
11,Ebola,"Uniform (7, 9)","(0, 3.0)",2,0.006 (0.004 - 0.007)
12,Ebola,"Uniform (11, 13)","(0, 3.0)",2,0.007 (0.005 - 0.008)
13,Ebola,"Uniform (3, 5)","(0, 7.0)",2,0.047 (0.044 - 0.051)
14,Ebola,"Uniform (7, 9)","(0, 7.0)",2,0.053 (0.049 - 0.056)
15,Ebola,"Uniform (11, 13)","(0, 7.0)",2,0.059 (0.055 - 0.063)
16,Ebola,"Uniform (3, 5)","(0, 14.0)",2,0.143 (0.138 - 0.148)
17,Ebola,"Uniform (7, 9)","(0, 14.0)",2,0.154 (0.149 - 0.162)
18,Ebola,"Uniform (11, 13)","(0, 14.0)",2,0.167 (0.159 - 0.175)
19,Ebola,"Uniform (3, 5)","(0, 3.0)",3,0.014 (0.012 - 0.017)
20,Ebola,"Uniform (7, 9)","(0, 3.0)",3,0.017 (0.015 - 0.019)
21,Ebola,"Uniform (11, 13)","(0, 3.0)",3,0.02 (0.018 - 0.022)
22,Ebola,"Uniform (3, 5)","(0, 7.0)",3,0.088 (0.083 - 0.092)
23,Ebola,"Uniform (7, 9)","(0, 7.0)",3,0.095 (0.089 - 0.101)
24,Ebola,"Uniform (11, 13)","(0, 7.0)",3,0.104 (0.1 - 0.109)
25,Ebola,"Uniform (3, 5)","(0, 14.0)",3,0.216 (0.208 - 0.222)
26,Ebola,"Uniform (7, 9)","(0, 14.0)",3,0.229 (0.221 - 0.239)
27,Ebola,"Uniform (11, 13)","(0, 14.0)",3,0.241 (0.234 - 0.249)
28,Ebola,"Uniform (3, 5)","(0, 3.0)",4,0.035 (0.032 - 0.038)
29,Ebola,"Uniform (7, 9)","(0, 3.0)",4,0.04 (0.037 - 0.043)
30,Ebola,"Uniform (11, 13)","(0, 3.0)",4,0.046 (0.043 - 0.048)
31,Ebola,"Uniform (3, 5)","(0, 7.0)",4,0.141 (0.135 - 0.149)
32,Ebola,"Uniform (7, 9)","(0, 7.0)",4,0.152 (0.146 - 0.157)
33,Ebola,"Uniform (11, 13)","(0, 7.0)",4,0.162 (0.155 - 0.167)
34,Ebola,"Uniform (3, 5)","(0, 14.0)",4,0.292 (0.284 - 0.301)
35,Ebola,"Uniform (7, 9)","(0, 14.0)",4,0.307 (0.3 - 0.315)
36,Ebola,"Uniform (11, 13)","(0, 14.0)",4,0.319 (0.309 - 0.327)
37,Ebola,"Uniform (3, 5)","(0, 3.0)",5,0.072 (0.068 - 0.076)
38,Ebola,"Uniform (7, 9)","(0, 3.0)",5,0.08 (0.075 - 0.084)
39,Ebola,"Uniform (11, 13)","(0, 3.0)",5,0.088 (0.084 - 0.092)
40,Ebola,"Uniform (3, 5)","(0, 7.0)",5,0.207 (0.2 - 0.214)
41,Ebola,"Uniform (7, 9)","(0, 7.0)",5,0.218 (0.211 - 0.225)
42,Ebola,"Uniform (11, 13)","(0, 7.0)",5,0.233 (0.224 - 0.24)
43,Ebola,"Uniform (3, 5)","(0, 14.0)",5,0.372 (0.363 - 0.382)
44,Ebola,"Uniform (7, 9)","(0, 14.0)",5,0.385 (0.376 - 0.394)
45,Ebola,"Uniform (11, 13)","(0, 14.0)",5,0.398 (0.388 - 0.407)
46,Ebola,"Uniform (3, 5)","(0, 3.0)",6,0.125 (0.12 - 0.131)
47,Ebola,"Uniform (7, 9)","(0, 3.0)",6,0.137 (0.129 - 0.143)
48,Ebola,"Uniform (11, 13)","(0, 3.0)",6,0.148 (0.142 - 0.153)
49,Ebola,"Uniform (3, 5)","(0, 7.0)",6,0.285 (0.278 - 0.292)
50,Ebola,"Uniform (7, 9)","(0, 7.0)",6,0.297 (0.291 - 0.303)
51,Ebola,"Uniform (11, 13)","(0, 7.0)",6,0.311 (0.304 - 0.319)
52,Ebola,"Uniform (3, 5)","(0, 14.0)",6,0.451 (0.441 - 0.46)
53,Ebola,"Uniform (7, 9)","(0, 14.0)",6,0.465 (0.456 - 0.475)
54,Ebola,"Uniform (11, 13)","(0, 14.0)",6,0.478 (0.471 - 0.486)
55,Ebola,"Uniform (3, 5)","(0, 3.0)",7,0.196 (0.189 - 0.203)
56,Ebola,"Uniform (7, 9)","(0, 3.0)",7,0.209 (0.203 - 0.215)
57,Ebola,"Uniform (11, 13)","(0, 3.0)",7,0.223 (0.217 - 0.229)
58,Ebola,"Uniform (3, 5)","(0, 7.0)",7,0.368 (0.359 - 0.375)
59,Ebola,"Uniform (7, 9)","(0, 7.0)",7,0.382 (0.374 - 0.39)
