﻿Subject_ID,Age_now,Sex,Town_Now ,Original_Town,Spanish_level,Maya_level ,Mayero/a,Scenario,Response,,,
1,26,F,B,0,2,2,0,a,10,,,
2,23,F,B,0,2,2,0,a,10,,,
3,28,F,B,1,2,2,0,a,8,,,
1,26,F,B,1,2,2,0,a,8,,,
5,79,F,B,0,0,2,0,a,8,,,
6,56,F,B,0,1,2,0,a,9,,,
7,44,F,B,0,2,2,0,a,10,,,
8,50,F,B,1,0,2,0,a,10,,,
9,35,F,B,1,1,2,0,a,10,,,
10,25,F,B,1,2,2,0,a,5,,,
11,60,F,B,1,1,2,0,a,5,,,
12,24,F,B,1,2,2,0,a,8,,,
13,47,F,B,0,1,2,0,a,10,,,
14,41,F,B,0,1,2,1,a,10,,,
15,20,F,B,1,2,2,0,a,8,,,
16,48,F,B,1,0,2,0,a,7,,,
17,54,F,B,0,0,2,0,a,10,,,
18,34,F,B,0,1,2,0,a,7,,,
19,23,F,B,1,1,2,0,a,10,,,
20,44,F,B,0,0,2,0,a,5,,,
21,32,F,L,0,1,2,0,a,5,,,
22,19,F,L,1,2,2,0,a,10,,,
23,33,F,L,0,1,2,0,a,10,,,
24,43,F,L,0,2,2,1,a,10,,,
25,54,F,B,1,0,2,0,a,10,,,
26,26,F,B,1,2,2,0,a,10,,,
27,40,F,B,1,1,2,0,a,10,,,
28,24,F,B,0,2,2,0,a,7,,,
29,33,F,B,0,1,2,0,a,4,,,
30,23,F,B,1,1,2,0,a,10,,,
31,29,F,B,1,2,2,0,a,10,,,
32,43,F,B,0,1,2,0,a,10,,,
33,37,F,L,1,1,2,0,a,10,,,
34,37,F,L,1,0,2,0,a,10,,,
35,39,F,L,0,2,2,0,a,10,,,
36,55,F,L,0,0,2,0,a,3,,,
37,32,F,L,0,1,2,0,a,NA,,,
38,42,F,L,1,1,2,0,a,10,,,
39,43,F,B,1,0,2,NA,a,NA,,,
40,42,F,B,0,1,2,0,a,5,,,
41,19,F,B,1,2,2,0,a,10,,,
42,43,F,B,1,0,2,0,a,10,,,
43,41,F,B,0,0,2,NA,a,NA,,,
44,56,F,B,0,0,2,0,a,5,,,
45,23,F,B,0,2,2,0,a,10,,,
46,65,F,B,0,0,2,0,a,6,,,
47,35,F,L,NA,2,2,NA,a,NA,,,
48,78,F,B,0,0,2,0,a,6,,,
49,22,F,B,0,2,2,0,a,5,,,
50,48,F,B,0,2,2,0,a,10,,,
51,14,F,B,0,2,2,0,a,5,,,
52,24,F,B,0,2,2,0,a,5,,,
53,25,F,B,1,2,2,NA,a,NA,,,
54,46,F,B,1,1,2,0,a,0,,,
55,38,F,S,1,1,2,1,a,4,,,
56,43,F,S,1,2,2,1,a,10,,,
57,38,F,S,1,2,2,1,a,10,,,
58,33,F,S,1,2,2,1,a,8,,,
59,18,F,B,1,2,2,1,a,5,,,
60,51,F,B,0,1,2,0,a,8,,,
61,22,F,B,1,2,2,1,a,10,,,
62,20,F,B,0,0,2,0,a,2,,,
63,64,F,B,0,0,1,NA,a,NA,,,
64,21,F,B,0,2,2,1,a,10,,,
65,41,F,B,1,2,2,0,a,10,,,
66,54,F,B,0,0,2,NA,a,NA,,,
67,23,F,B,0,2,0,0,a,2,,,
68,29,F,C,0,1,2,1,a,10,,,
69,28,F,C,1,1,2,1,a,8,,,
70,37,F,C,0,2,2,1,a,8,,,
71,33,F,C,1,1,2,1,a,7,,,
72,39,F,C,0,2,2,1,a,7,,,
73,38,F,C,0,1,2,1,a,NA,,,
74,30,F,C,1,1,2,1,a,7,,,
75,39,F,C,1,1,2,1,a,7,,,
76,NA,F,C,1,2,2,NA,a,NA,,,
77,41,F,C,1,1,2,1,a,5,,,
78,67,F,C,1,0,2,1,a,NA,,,
79,31,F,C,1,1,2,1,a,8,,,
80,46,F,C,1,1,2,1,a,2,,,
81,26,F,C,1,2,2,0,a,10,,,
82,25,F,C,1,2,2,1,a,8,,,
83,40,F,C,0,1,2,1,a,5,,,
1,26,F,B,0,2,2,0,b,7,,,
2,23,F,B,0,2,2,0,b,10,,,
3,28,F,B,1,2,2,0,b,8,,,
1,26,F,B,1,2,2,0,b,9,,,
5,79,F,B,0,0,2,0,b,9,,,
6,56,F,B,0,1,2,0,b,10,,,
7,44,F,B,0,2,2,0,b,9,,,
8,50,F,B,1,0,2,0,b,9,,,
9,35,F,B,1,1,2,0,b,8,,,
10,25,F,B,1,2,2,0,b,10,,,
11,60,F,B,1,1,2,0,b,2,,,
12,24,F,B,1,2,2,0,b,10,,,
13,47,F,B,0,1,2,0,b,9,,,
14,41,F,B,0,1,2,1,b,10,,,
15,20,F,B,1,2,2,0,b,8,,,
16,48,F,B,1,0,2,0,b,10,,,
17,54,F,B,0,0,2,0,b,10,,,
18,34,F,B,0,1,2,0,b,10,,,
19,23,F,B,1,1,2,0,b,10,,,
20,44,F,B,0,0,2,0,b,10,,,
21,32,F,L,0,1,2,0,b,10,,,
22,19,F,L,1,2,2,0,b,10,,,
23,33,F,L,0,1,2,0,b,10,,,
24,43,F,L,0,2,2,1,b,10,,,
25,54,F,B,1,0,2,0,b,10,,,
26,26,F,B,1,2,2,0,b,10,,,
27,40,F,B,1,1,2,0,b,10,,,
28,24,F,B,0,2,2,0,b,10,,,
29,33,F,B,0,1,2,0,b,10,,,
30,23,F,B,1,1,2,0,b,10,,,
31,29,F,B,1,2,2,0,b,10,,,
32,43,F,B,0,1,2,0,b,10,,,
33,37,F,L,1,1,2,0,b,10,,,
34,37,F,L,1,0,2,0,b,10,,,
35,39,F,L,0,2,2,0,b,10,,,
