Participant;Tasks;Volume_J1;proportion_J1;line_J1;fidelity_J1;score_J1;volume_J2;proportion_J2;line_J2;fidelity_J2;score_J2
1;Task 3;2;2;3;2;9;2;2;2;2;8
2;Task 3;5;3;4;3;15;3;4;3;4;14
3;Task 3;5;2;2;3;12;3;2;2;2;9
4;Task 3;5;4;2;4;15;4;3;3;3;13
5;Task 3;4;4;2;3;13;4;3;2;4;13
6;Task 3;3;2;3;2;10;3;2;2;2;9
7;Task 3;5;4;3;4;16;4;4;3;4;15
8;Task 3;4;2;4;3;13;1;0;1;0;2
9;Task 3;5;5;3;2;15;1;1;1;0;3
10;Task 3;5;4;3;5;17;1;1;1;0;3
11;Task 3;3;1;2;1;7;1;0;0;0;1
12;Task 3;4;2;3;2;11;1;0;1;0;2
13;Task 3;4;2;4;3;13;1;0;1;0;2
14;Task 3;5;4;4;3;16;1;1;1;1;4
15;Task 3;1;1;2;1;5;0;0;0;0;0
16;Task 3;1;2;2;1;6;0;0;0;0;0
17;Task 3;4;1;3;2;10;1;0;0;0;1
18;Task 3;5;5;4;5;19;1;1;1;1;4
19;Task 3;1;3;1;1;6;0;0;0;0;0
20;Task 3;5;3;1;2;11;1;0;0;0;1
21;Task 3;5;3;3;3;14;1;1;1;0;3
22;Task 3;3;3;3;2;11;0;0;0;0;0
23;Task 3;5;4;2;2;13;1;1;1;0;3
24;Task 3;1;1;1;1;4;1;1;1;1;4
25;Task 3;4;5;5;5;19;5;5;5;4;19
26;Task 3;4;4;4;2;14;1;0;0;0;1
27;Task 3;5;2;2;3;12;1;0;0;0;1
28;Task 3;5;3;3;2;13;1;1;0;0;2
29;Task 3;5;1;2;2;10;1;0;0;0;1
30;Task 3;5;3;3;3;14;1;1;1;1;4
31;Task 3;4;4;2;2;12;1;1;0;0;2
1;Task 2;3;2;2;2;9;2;2;2;2;8
2;Task 2;3;3;3;3;12;4;3;3;3;13
3;Task 2;3;3;3;3;12;1;0;0;0;1
4;Task 2;5;4;2;4;15;1;1;0;0;2
5;Task 2;5;4;2;4;15;1;1;1;0;3
6;Task 2;3;3;3;3;12;1;0;0;0;1
7;Task 2;4;4;4;4;16;1;1;0;1;3
8;Task 2;3;2;4;3;12;1;0;0;0;1
9;Task 2;4;4;4;4;16;1;1;1;0;3
10;Task 2;5;4;3;4;16;1;1;0;0;2
11;Task 2;2;3;1;1;7;0;0;0;0;0
12;Task 2;4;4;3;3;14;1;0;0;0;1
13;Task 2;4;3;3;3;13;1;0;0;0;1
14;Task 2;5;3;4;4;16;1;0;1;0;2
15;Task 2;1;2;2;1;6;0;0;0;0;0
16;Task 2;1;2;2;1;6;0;0;0;0;0
17;Task 2;1;1;2;1;5;0;0;0;0;0
18;Task 2;5;4;4;5;18;1;1;1;1;4
19;Task 2;1;1;1;1;4;0;0;0;0;0
20;Task 2;3;2;2;3;10;1;0;0;0;1
21;Task 2;4;4;5;4;17;1;1;1;0;3
22;Task 2;1;2;1;1;5;0;0;0;0;0
23;Task 2;3;3;1;2;9;1;0;0;0;1
24;Task 2;2;2;1;1;6;1;0;0;0;1
25;Task 2;5;3;5;4;17;1;1;1;0;3
26;Task 2;3;4;2;3;12;1;1;0;0;2
27;Task 2;2;3;3;2;10;1;0;0;0;1
28;Task 2;4;3;1;3;11;1;0;0;0;1
29;Task 2;5;5;3;3;16;1;1;0;0;2
30;Task 2;4;3;1;2;10;1;0;0;0;1
31;Task 2;4;4;1;3;12;1;1;0;0;2
1;Task 1;3;3;2;3;11;1;1;0;0;2
2;Task 1;2;3;2;2;9;1;0;0;0;1
3;Task 1;2;2;2;2;8;1;0;0;0;1
4;Task 1;3;3;2;3;11;1;0;0;0;1
5;Task 1;4;2;4;3;13;1;0;0;0;1
6;Task 1;1;1;1;1;4;0;0;0;0;0
7;Task 1;4;2;2;3;11;1;1;0;0;2
8;Task 1;4;2;4;4;14;1;1;1;0;3
9;Task 1;4;5;4;4;17;1;1;1;0;3
10;Task 1;5;4;3;3;15;1;1;0;0;2
11;Task 1;1;1;1;1;4;0;0;0;0;0
12;Task 1;4;4;2;3;13;1;1;1;0;3
13;Task 1;3;4;3;3;13;1;2;0;0;3
14;Task 1;3;2;3;3;11;1;1;0;0;2
15;Task 1;1;3;3;2;9;1;0;0;0;1
16;Task 1;3;3;3;3;12;1;1;0;0;2
17;Task 1;3;3;2;2;10;1;1;0;0;2
18;Task 1;4;3;3;3;13;1;1;1;0;3
19;Task 1;2;2;1;2;7;1;0;0;0;1
20;Task 1;1;2;1;2;6;1;0;0;0;1
21;Task 1;5;4;3;2;14;1;1;0;0;2
22;Task 1;3;3;2;3;11;1;1;0;0;2
23;Task 1;2;1;1;2;6;1;0;0;0;1
24;Task 1;1;1;2;1;5;1;0;0;0;1
25;Task 1;4;5;3;4;16;1;1;1;1;4
26;Task 1;3;4;2;3;12;1;1;0;1;3
27;Task 1;5;4;3;3;15;1;1;1;0;3
28;Task 1;4;3;2;2;11;0;1;1;0;2
29;Task 1;4;2;2;4;12;1;0;1;1;3
30;Task 1;3;3;3;3;12;1;1;0;0;2
31;Task 1;1;1;1;1;4;0;0;0;0;0
