,,,,,,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
Collection code,Ethnological group,Area_fine,Area_coarse,Area_coarse_time,"Dated (archaeological, ethnological, modern)",Size,Wider than high,Material,Raft or bundle,One or two rows,Parts,No pipes S1,Stopped or open,Seriation of pipes,Ligature material,Thread ligature knot,Splint arrangement,Tubes cut below node,Indentation at distal end,Indentation proximal end,Distal profile,cubical tubes,painting,carving/model,textile
Elegant_Chiaohsiao_Tangdynasty,China_Tang,China,Asia,Asia,618?907,1,1,2,0,0,0,24,0,0,4,-,4,0,0,0,0,0,0,0,0
Elegant_Shaohsiao_Tangdynasty,China_Tang,China,Asia,Asia,618?907,1,1,2,0,0,0,12,0,0,4,-,4,0,0,0,0,0,0,0,0
EMIC21215,Timor indet,SE_Asia,Asia,Asia,1888,1,0,2,0,0,0,10,0,0,3,0,4,0,2,3,1,0,0,0,0
EMIC21711,Timor indet,SE_Asia,Asia,Asia,1888,1,0,2,0,0,0,9,0,0,3,0,4,0,2,3,1,0,0,0,0
EMIC24270,Timor indet,SE_Asia,Asia,Asia,1891,1,0,2,0,0,0,11,0,0,3,0,4,0,1,3,1,1,0,0,0
EMIC9205,Timor indet,SE_Asia,Asia,Asia,1879,1,0,2,0,0,0,12,0,0,3,0,4,0,2,3,1,1,0,0,0
EMVA12138,Paracas,Andes,Andes,Andes precolonial,800 BC - 100 BC (wikipedia),1,0,2,0,1,0,4,0,0,0,4,4,0,1,0,1,0,0,0,2
EMVA16097,Paracas,Andes,Andes,Andes precolonial,800 BC - 100 BC (wikipedia),1,0,2,0,1,0,4,0,0,0,4,4,-,1,0,1,0,0,0,0
EMVA17108,Quechua,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,0,14,0,0,3,0,1,0,0,0,1,0,0,0,0
EMVA22458,Peru,Andes,Andes,Andes precolonial,Archaeological,1,0,2,0,1,0,7,0,0,1,4,0,0,0,0,1,0,0,0,0
EMVA22915,Peru,Andes,Andes,Andes precolonial,Archaeological,1,0,2,0,0,0,7,0,0,1,0,0,-,0,0,1,0,0,0,0
EMVA31350,Peru,Andes,Andes,Andes precolonial,Archaeological,1,0,2,0,1,0,8,0,0,0,0,4,0,1,0,1,0,0,0,0
EMVA31351,Peru,Andes,Andes,Andes precolonial,Archaeological,1,0,2,0,1,0,7,0,0,1,2,0,0,1,0,1,0,0,0,0
EMVA40297,Pachacamac,Andes,Andes,Andes precolonial,200-1500 AD (wikipedia),1,0,2,0,1,0,6,0,0,0,2&4,4,0,0,0,1,0,0,0,0
EMVA40298,Pachacamac,Andes,Andes,Andes precolonial,200-1500 AD (wikipedia),0,0,2,0,1,0,5,0,0,0,2,4,0,0,0,1,0,0,0,0
EMVA44743,Peru,Andes,Andes,Andes precolonial,Archaeological,1,0,2,0,1,0,7,0,0,0,4,4,0,1,0,1,0,0,0,1
EMVA44744,Peru,Andes,Andes,Andes precolonial,Archaeological,1,0,2,0,1,0,9,0,0,0,4,4,1,1,0,1,0,0,0,1
EMVA45056,Paracas,Andes,Andes,Andes precolonial,800 BC - 100 BC (wikipedia),0,0,1,0,0,0,5,0,0,-,-,-,-,-,-,2,0,0,0,0
EMVA45057,Paracas,Andes,Andes,Andes precolonial,800 BC - 100 BC (wikipedia),1,0,1,0,0,0,5,0,0,-,-,-,-,-,-,2,0,0,0,0
EMVA45058,Paracas,Andes,Andes,Andes precolonial,800 BC - 100 BC (wikipedia),1,0,1,0,0,0,5,0,0,-,-,-,-,-,-,2,0,1,0,0
EMVA8589,Inca,Andes,Andes,Andes precolonial,Archaeological,0,0,3,0,0,0,6,0,0,-,-,4,-,-,-,1,1,0,0,0
EMVI22886,Nakanai,Papuans,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,11,0,6,0,1,4,2,0,0,1,0,0,0,0
EMVIIb171,Georgian,Europe,Europe,Europe,Ethnological,1,0,2,0,0,0,6,0,6,0,0,4,1,1,0,1,0,0,0,0
EMVIIc6,Taiwanese,China,Asia,Asia,Ethnological,1,0,2,0,0,0,16,1,3,4,-,4,0,0,0,?,0,0,0,0
EMVIId12a,Kwaio,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,7,0,0,0,3,4,0,0,0,1,0,0,0,0
EMVIId12b,Kwaio,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,7,0,0,0,?,4,0,0,0,1,0,0,0,0
EMVIId12c,Kwaio,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,5,0,0,0,3,4,0,0,0,1,0,0,0,0
EMVIId12d,Kwaio,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,4,0,0,0,?,4,0,0,0,1,0,0,0,0
EMVIId12e,Kwaio,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,7,0,0,2,0,4,0,0,0,1,0,0,0,0
EMVIId12f,Kwaio,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,7,0,0,2,0,4,0,0,0,1,0,0,0,0
EMVIIe18,Ecuador,Andes,Andes,Andes postcolonial,Ethnological,1,1,2,0,0,0,29,0,2,1,0,1,1,0,0,1,0,0,0,0
EMVIIe19,Ecuador,Andes,Andes,Andes postcolonial,Ethnological,1,1,2,0,0,0,34,0,2,1,0,1,1,0,0,1,0,0,0,0
EMVIIe191,Ecuador,Andes,Andes,Andes postcolonial,Ethnological,1,1,2,0,0,0,21,0,2,1,0,1,1,0,0,1,0,0,0,0
