case;assertiveness;~assertiveness;rawdiscontent;rawcasualties;divgov;divgov2;nothreat
Afghanistan01;0.25;0.75;0.79;1.843;0.75;0.25;0
Afghanistan09;0.25;0.75;0.45;1.843;0.25;0;0
Bosnia93-00;0.75;0.25;0.46;0.001;1;1;1
Dronewar09-17;0;1;0.58;0;0.25;0;0
ElSalvador81-83;0;1;0.31;0.022;0.75;0.75;0.25
Grenada83;0.75;0.25;0.59;0.018;0.75;0.75;0.75
Haiti93-00;0.75;0.25;0.37;0.004;1;1;0.75
Iraq02;0.25;0.75;0.57;3.481;0.75;0.25;0
Iraq07;1;0;0.45;3.481;1;1;0.75
Iraq91;0.25;0.75;0.64;0.299;1;1;0.25
Iraq92-03;0;1;0.62;0.006;0;0;0.25
ISIS14-17;0.25;0.75;0.59;0.003;0.75;0.75;0
Kosovo99;0.75;0.25;0.53;0.002;1;1;0.75
Lebanon82-84;1;0;0.40;0.256;0.75;0.75;1
Libya11;0.75;0.25;0.53;0;0.75;0.75;0.75
Libya86;0;1;0.59;0.002;0.75;0.75;0
Nicaragua83-90;1;0;0.32;0.070;0.75;0.75;0.25
Panama89;0.25;0.75;0.52;0.023;1;1;0.75
Somalia93-95;1;0;0.44;0.043;0;0;1
