"Hpsts	Body_size_mean	dep_aquatic_no_nest	dep_aquatic_nest	dep_terrestrial_no_nest	dep_terrestrial_nest	desen_aquatic_no_nest	desen_terrestrial_no_nest	habit_terricola	habit_arboricola	habit_aquatico	habit_criptozoico"
"Adenomera_marmorata	46	0	0	1	0	1	0	1	0	0	0"
"Hypsiboas_albomarginatus	47.4	1	0	0	0	1	0	1	0	1	0"
"Boana_albopunctatus	47.5	1	0	0	0	1	0	0	1	0	0"
"Boana_bandeirantes	29	1	0	0	0	1	0	0	1	0	0"
"Boana_faber	88.5	0	0	0	1	1	0	0	1	0	0"
"Boana_raniceps	70.5	1	0	0	0	1	0	0	1	0	0"
"Chiasmocleis_carvalhoi	20	0	1	0	0	1	0	0	0	0	1"
"Dendropsophus_branneri	20.5	1	0	0	0	1	0	0	1	0	0"
"Dendropsophus_decipiens	16.5	1	0	0	0	1	0	1	0	1	0"
"Dendropsophus_elegans	30	1	0	0	0	1	0	1	0	1	0"
"Dendropsophus_haddadi	22	0	0	0	1	1	0	0	1	0	0"
"Dendropsophus_minutus	24	1	0	0	0	1	0	0	1	0	0"
"Dendropsophus_nanus	21.5	1	0	0	0	1	0	1	0	1	0"
"Elachistocleis_bicolor	31	1	0	0	0	1	0	1	0	1	0"
"Fritziana_fissilis	21	0	0	0	1	1	0	1	0	0	0"
"Haddadus_binotatus	35	0	0	1	0	0	1	1	0	0	0"
"Ischnocnema_parva	17	0	0	1	0	0	1	1	0	0	0"
"Leptodactylus_chaquensis	71	0	1	0	0	1	0	1	0	1	0"
"Leptodactylus_fuscus	46	0	0	0	1	1	0	1	0	0	1"
"Leptodactylus_latrans	94	0	1	0	0	1	0	1	0	0	1"
"Leptodactylus_leptodactyloides	41.5	0	1	0	0	1	0	1	0	1	0"
"Leptodactylus_mystaceus	51.5	0	0	0	1	1	0	0	0	0	1"
"Leptodactylus_petersii	40	0	1	0	0	1	0	1	0	1	0"
"Leptodactylus_podicipinus	42.5	0	1	0	0	1	0	1	0	1	0"
"Leptodactylus_pustulatus	40	0	1	0	0	1	0	1	0	1	0"
"Lysapsus_limellum	21	1	0	0	0	1	0	1	0	1	0"
"Phyllomedusa_azurea	41	0	0	0	0	1	0	0	1	0	0"
"Physalaemus_albonotatus	33	0	1	0	0	1	0	1	0	1	0"
"Physalaemus_cuvieri	29.5	0	1	0	0	1	0	1	0	0	0"
"Pithecopus_nordestinus	30	0	0	1	0	1	0	1	0	1	0"
"Proceratophrys_boiei	30	1	0	0	0	1	0	0	0	0	1"
"Pseudis_platensis	40	1	0	0	0	1	0	1	0	1	0"
"Rhinella_icterica	131	1	0	0	0	1	0	1	0	0	0"
"Rhinella_ornata	71.5	1	0	0	0	1	0	1	0	0	0"
"Scinax_auratus	24.5	1	0	0	0	1	0	1	0	1	0"
"Scinax_fuscovarius	43.5	1	0	0	0	1	0	0	1	0	1"
"Scinax_hayii	6.5	1	0	0	0	1	0	0	1	0	1"
"Scinax_nasicus	34.5	1	0	0	0	1	0	0	1	0	1"
"Scinax_x_signatus	40.5	1	0	0	0	1	0	1	0	1	0"
"Trachycephalus_venulosus	83.5	1	0	0	0	1	0	1	0	1	0"
