﻿H/d;\zeta [deg];L [m];h [m];h_* [m];u [m\s];u_* [m\s];\phi;\phi_*;Fr;\mu_e;u_s [m/s];\mu_b;d [m];\mu
10;10;4,54195774;0,180209109;0,590250937;3,517417395;1,089834959;0,659077885;0,760227317;2,670406116;0,167022532;3,52316625;0,125655137;0,04;0,54630249
10;11;3,391461837;0,15390625;0,688493309;4,255410538;1,065053771;0,62614417;0,768999674;3,508095703;0,170748314;4,265540992;0,125655137;0,04;0,54630249
10;12;3,511513583;0,172567334;0,6781761;3,939275801;1,06051901;0,645432758;0,766681829;3,075202952;0,187276808;3,945379381;0,125655137;0,04;0,54630249
10;13;5,612419146;0,200020344;0,539923597;3,136097324;1,221329362;0,66600781;0,754275621;2,267017393;0,224662581;3,133828956;0,187139841;0,04;0,54630249
10;14;2,691159983;0,123162277;0,874256969;5,236653983;0,817401768;0,588053472;0,781820977;4,855743737;0,106595622;5,248908156;0,125655137;0,04;0,54630249
10;15;2,671151358;0,09814963;0,968940067;6,134264;0,7632266;0,549190499;0,783269291;6,380449049;0,090129673;6,143075289;0,125655137;0,04;0,54630249
10;15;4,011729194;0,140195354;0,782609661;4,445374897;0,788931566;0,612968238;0,777223233;3,863060085;0,184210895;4,441237058;0,187139841;0,04;0,54630249
10;15;5,422337214;0,200100053;0,610350932;3,113590246;0,984701684;0,66210173;0,760532644;2,267546215;0,244041714;3,032475287;0,223619422;0,04;0,54630249
10;16;2,591116861;0,107723793;0,998211544;6,144665126;0,786163529;0,552093135;0,782710279;6,11622191;0,110039219;6,15349841;0,125655137;0,04;0,54630249
10;16;3,141354032;0,133577662;0,781769;4,493295904;0,876797633;0,608098946;0,773480863;4,017127644;0,180436533;4,487035156;0,187139841;0,04;0,54630249
10;16;4,031737818;0,155454718;0,699655643;3,931936059;0,920647643;0,61864142;0,764692343;3,255079387;0,236613944;3,882392192;0,223619422;0,04;0,54630249
10;16,5;2,551099612;0,10029755;1,039241066;6,698448574;0,75996971;0,530804969;0,784737512;6,925059485;0,135248002;6,721695744;0,125655137;0,04;0,54630249
10;16,5;3,161362656;0,119846302;0,895797319;5,29270903;0,815131025;0,571749805;0,781027624;5,001467185;0,14613852;5,299469228;0,187139841;0,04;0,54630249
10;16,5;3,711599828;0,142646047;0,740684291;4,223952873;0,870514934;0,610619833;0,769604763;3,652780862;0,219588856;4,171574978;0,223619422;0,04;0,54630249
10;16,5;4,621992238;0,199978257;0,560113527;3,165703801;1,219849347;0,653038792;0,747458912;2,314370483;0,272582574;3,03872814;0,255341921;0,04;0,54630249
10;16,5;7,213109099;0,250128393;0,495563888;2,658926538;1,33967565;0,665688164;0,7407567;1,740662438;0,291027131;2,343738576;0,287554326;0,04;0,54630249
10;17;2,581112549;0,092424781;1,048533412;6,88512232;0,72169889;0,523179751;0,784921971;7,430289156;0,123611737;6,904162808;0,125655137;0,04;0,54630249
10;17;2,991289349;0,114324711;0,914147232;5,539566678;0,807394446;0,566242422;0,78177223;5,379070484;0,13932118;5,55111877;0,187139841;0,04;0,54630249
10;17;3,341440276;0,139723098;0,800124741;4,621396792;0,855438885;0,588896162;0,776127293;4,042786486;0,213613854;4,562103337;0,223619422;0,04;0,54630249
10;17;4,581974989;0,178934471;0,630517187;3,574675704;1,166758843;0,628552887;0,754282234;2,761554521;0,28171904;3,45023436;0,255341921;0,04;0,54630249
10;17;5,872531263;0,21137064;0,558166813;3,016143461;1,151674631;0,646676852;0,750489242;2,143342628;0,28957383;2,774085036;0,287554326;0,04;0,54630249
10;17,5;2,5410953;0,098305898;1,094208118;7,132530338;0,755778836;0,52483597;0,784546934;7,480754704;0,203219768;7,171003091;0,125655137;0,04;0,54630249
10;17,5;2,801207417;0,110138948;0,926802456;5,772057482;0,809260819;0,548545868;0,776112391;5,701414968;0,145329392;5,785395563;0,187139841;0,04;0,54630249
10;17,5;3,241397154;0,124936485;0,839926627;4,885573292;0,81203576;0,577845677;0,776589507;4,515507089;0,180745118;4,825665956;0,223619422;0,04;0,54630249
10;17,5;3,481500647;0,159989898;0,667762024;3,88318273;1,049259004;0,615590496;0,758034116;3,183145054;0,268141287;3,730846672;0,255341921;0,04;0,54630249
10;17,5;4,822078482;0,189876942;0,597409311;3,350226138;1,108967395;0,63218142;0,747072305;2,518918904;0,289414728;3,131476031;0,287554326;0,04;0,54630249
10;18;2,681155671;0,080045289;1,139088569;7,595226425;0,605777662;0,482039416;0,786413638;8,827213604;0,009291153;7,626656638;0,125655137;0,04;0,93159646
10;18;2,721172919;0,099019914;0,943390105;5,968235436;0,766459307;0,540169371;0,780999559;6,219815565;0,129082856;5,959639197;0,187139841;0,04;0,54630249
10;18;2,561103924;0,071522175;1,433576974;9,374620501;0,583176356;0,458650585;0,788634071;11,55158951;-0,068328997;9,430295761;0,031510423;0,04;0,93159646
10;18;2,691159983;0,086938794;1,144247604;7,286382257;0,62490144;0,509393403;0,789943102;8,123770184;0,044644953;7,307434908;0,125655137;0,04;0,54630249
10;18;3,051315222;0,120059385;0,875508456;5,170333138;0,783164792;0,567286964;0,777516202;4,898560101;0,175809663;5,127844478;0,223619422;0,04;0,54630249
10;18;2,621129797;0,080826738;1,323039083;8,763277211;0,600273945;0,48536577;0,796261804;10,12412421;0,021890057;8,781957292;0,062581508;0,04;0,54630249
10;18;2,591116861;0,072195699;1,436542244;9,34173516;0,593344167;0,469010565;0,790590845;11,43350958;-0,02339176;9,371797826;0,031510423;0,04;0,54630249
10;18;2,981285037;0,152085317;0,908614669;5,081945043;0,826235371;0,573923686;0,783294811;4,270132349;0,203785277;4,859552842;0,255341921;0,04;0,255341921
10;18;2,801207417;0,095729194;1,428464124;8,827175384;0,626721271;0,511992136;0,80842845;9,391993478;0,057777591;8,86105409;0,062581508;0,04;0,255341921
10;18;2,691159983;0,080602249;1,335114826;8,779925223;0,568405425;0,457016073;0,790789701;10,17612187;0,062972661;8,824580664;0,062581508;0,04;0,93159646
10;18;2,641138422;0,089955851;1,228042937;7,624915018;0,692376731;0,534511128;0,79926085;8,332763352;0,091704809;7,62594535;0,125655137;0,04;0,255341921
10;18;2,841224666;0,087751506;1,525591662;9,397879192;0,591818057;0,503787194;0,806558197;10,43331916;0,033789896;9,426641275;0,031510423;0,04;0,255341921
10;18;3,54152652;0,123841483;0,764447644;4,554693269;0,82761243;0,576328845;0,765452089;4,264959353;0,229550378;4,516025595;0,255341921;0,04;0,93159646
10;18;3,54152652;0,153149828;0,774055063;4,178934758;0,774467787;0,600679766;0,76699691;3,522595112;0,252950994;4,080219167;0,255341921;0,04;0,54630249
10;18;3,881673135;0,177877121;0,665469729;3,771338213;1,052041416;0,609086115;0,752354538;2,92302553;0,293361009;3,551666945;0,287554326;0,04;0,54630249
10;18;4,531287298;0,236826234;1,211973304;5,63351748;1,015331753;0,597594248;0,773935689;3,803181667;0,249767295;5,43259656;0,255341921;0,06;0,54630249
10;18;3,391461837;0,200362286;0,521214007;3,265195271;1,268940334;0,603096574;0,737016634;2,362881685;0,302892419;2,894298976;0,325849444;0,04;0,54630249
10;18,5;2,791203105;0,100076403;1,000151712;6,237664072;0,737048585;0,524024865;0,782766448;6,486643147;0,133193793;6,249590144;0,187139841;0,04;0,54630249
10;18,5;2,561103924;0,089156902;1,152195428;7,522398153;0,726890182;0,504869929;0,787275402;8,312423337;0,054643221;7,563277216;0,125655137;0,04;0,54630249
10;18,5;2,961276412;0,111265457;0,905263942;5,408509397;0,743486575;0,561859323;0,778327549;5,341304948;0,16039666;5,397128461;0,223619422;0,04;0,54630249
10;18,5;2,971280724;0,137748972;0,78806737;4,650049244;0,834714807;0,590317874;0,775604212;4,122823098;0,245697234;4,545123329;0,255341921;0,04;0,54630249
10;18,5;3,791634325;0,161763652;0,705824487;4,04484018;0,938739453;0,591392583;0,756104653;3,303394859;0,28760461;3,847349889;0,287554326;0,04;0,54630249
10;18,5;3,771625701;0,254968633;0,370065855;2,771231663;1,70295201;0,609896276;0,682507924;1,809561;0,350951284;2,29853901;0,54630249;0,04;0,54630249
10;18,5;4,932125916;0,207384728;0,592932165;3,412120044;1,159405157;0,602027786;0,746127694;2,457864618;0,318112371;3,079141939;0,325849444;0,04;0,54630249
10;18,5;4,852091419;0,222991716;0,467977445;3,187574876;1,371605958;0,593422139;0,725672386;2,207412324;0,329315019;2,734945993;0,393626576;0,04;0,54630249
10;19;2,571108236;0,09994221;0,996739734;6,424964466;0,704161315;0,527573967;0,780550156;6,693549883;0,173173221;6,422832795;0,187139841;0,04;0,54630249
10;19;2,391030617;0,089375784;1,178846364;7,684610194;0,711935657;0,500295465;0,790099832;8,47233044;0,056235265;7,704680087;0,125655137;0,04;0,54630249
10;19;2,911254851;0,110055052;0,939466401;5,683135794;0,735878092;0,54891223;0,782847393;5,642320049;0,154994462;5,646875483;0,223619422;0,04;0,54630249
10;19;2,881241915;0,13012338;0,810056301;4,872328939;0,872700214;0,566983648;0,767980272;4,420221113;0,221839893;4,785163709;0,255341921;0,04;0,54630249
10;19;3,341440276;0,150093025;0,765527003;4,40139063;0,910483965;0,586534286;0,765413974;3,740560019;0,278942117;4,238877772;0,287554326;0,04;0,54630249
10;19;3,351444588;0,183415595;0,642921364;3,84988587;1,132676233;0,565123594;0,755398218;2,953582093;0,30746073;3,498164475;0,325849444;0,04;0,54630249
10;19;4,281845623;0,220186754;0,575875805;3,509308898;1,285404184;0,572091499;0,740830193;2,445451347;0,303128384;3,062587407;0,393626576;0,04;0,54630249
10;20;2,591116861;0,097483759;1,071711043;6,852664394;0,718542801;0,508081335;0,778214905;7,243449645;0,178719274;6,831118962;0,187139841;0,04;0,54630249
10;20;2,741181544;0,101299189;0,986373102;6,131301986;0,716801495;0,533246447;0,782716322;6,371870762;0,15692637;6,111473787;0,223619422;0,04;0,54630249
10;20;2,801207417;0,122991579;0,893280727;5,248834907;0,783252581;0,562141332;0,778913938;4,941033861;0,206037015;5,158379633;0,255341921;0,04;0,54630249
10;20;2,651142734;0,088319202;1,268295174;8,070680975;0,647299578;0,486127559;0,791991524;8,977633635;0,090353388;8,094896024;0,125655137;0,04;0,54630249
10;20;3,011297973;0,129854986;0,850953652;4,950537173;0,833111681;0,561569575;0,772942678;4,515041399;0,230657102;4,811767992;0,287554326;0,04;0,54630249
10;20;2,721172919;0,170707743;0,722020686;4,305494595;1,045382212;0,559709789;0,7594068;3,448586195;0,314402015;4,048744177;0,325849444;0,04;0,54630249
10;20;3,181371281;0,20610411;0,640308426;3,910121835;1,086355972;0,558638479;0,747383095;2,832003697;0,36528891;3,430207943;0,393626576;0,04;0,54630249
10;20;4,31185856;0,225808688;0,541879708;3,498104073;1,279541728;0,56657168;0,714433877;2,434867202;0,31770142;2,964458419;0,54630249;0,04;0,54630249
10;22;2,601121173;0,090055615;1,112535031;7,020771403;0,640239275;0,498319348;0,785966219;7,772546953;0,150444824;6,99701612;0,223619422;0,04;0,54630249
10;22;2,5410953;0,112161767;0,985323669;5,949981343;0,721638605;0,516275941;0,779176199;5,914160818;0,195177184;5,847760499;0,287554326;0,04;0,54630249
10;22;2,5410953;0,101815899;1,005192818;6,262548339;0,737950908;0,511782283;0,781370195;6,556263849;0,164641749;6,221874063;0,255341921;0,04;0,54630249
10;22;2,481069426;0,140824303;0,900777077;5,298593279;0,819916095;0,51670106;0,768513922;4,687778497;0,261990515;5,047698596;0,325849444;0,04;0,54630249
10;22;2,461060802;0,070440047;1,326642063;8,700521786;0,656995003;0,466211057;0,792062534;10,90015655;0,029558742;8,72002941;0,125655137;0,04;0,54630249
10;22;2,691159983;0,174767857;0,813460168;4,68246438;0,894062037;0,492793282;0,764524036;3,677822235;0,304693417;4,109523549;0,393626576;0,04;0,54630249
10;22;2,691159983;0,080065983;1,196949346;7,593181635;0,575593404;0,478846252;0,789401969;8,959882091;0,159273578;7,634806251;0,187139841;0,04;0,54630249
10;22;2,651142734;0,213046354;0,793761697;4,284735839;0,996565289;0,505552459;0,735760485;3,105791151;0,303216071;3,679356135;0,54630249;0,04;0,54630249
10;24;1,140509156;0,030016688;0,500312352;4,328251461;0,491270736;0,373549301;0,780104022;8,362675105;-0,098042415;4,326163326;0,255341921;0,02;0,54630249
10;24;1,280571684;0,06956895;0,417442783;3,510783628;0,566106732;0,415360443;0,757307728;4,427721857;0,276994024;3,300735607;0,54630249;0,02;0,54630249
10;24;2,551099612;0,084194442;1,215507384;7,814272233;0,609907629;0,465164295;0,788087985;9,048281892;0,147017326;7,808546321;0,223619422;0,04;0,54630249
10;24;2,501078051;0,073425427;1,121777993;7,463731847;0,596156946;0,462168471;0,782023454;9,210882934;0,101681083;7,425885596;0,255341921;0,04;0,93159646
10;24;2,260974558;0,111127449;1,014695108;6,242832457;0,750228396;0,47243601;0,777353444;6,292158896;0,18361298;6,147554178;0,325849444;0,04;0,54630249
10;24;2,080896938;0,075442115;1,52001629;10,99627304;1,051229744;0,461948112;0,78218533;13,45266183;-0,048293892;11,04557696;0,031510423;0,04;0,255341921
10;24;2,381026304;0,145487441;0,9269773;5,512752948;0,796694134;0,448925279;0,768771655;4,793460717;0,271939277;5,028444925;0,393626576;0,04;0,54630249
10;24;2,250970246;0,179470774;0,925082625;5,161150269;0,80040691;0,42308029;0,757571784;4,069824193;0,281379839;4,412897477;0,54630249;0,04;0,54630249
10;24;2,45105649;0,100084479;1,09635177;6,827604107;0,650675977;0,473528311;0,784459669;7,24984355;0,168108738;6,753244517;0,287554326;0,04;0,54630249
10;24;2,310996119;0,070342137;1,580971594;10,55751992;0,597505296;0,424477409;0,795633388;13,33232905;-0,009736899;10,58212707;0,062581508;0,04;0,54630249
10;24;2,481069426;0,068477893;1,399153613;9,293831705;0,595239092;0,433624224;0,793545005;11,89894455;0,02614759;9,304666727;0,125655137;0,04;0,54630249
10;24;2,5410953;0,071153474;1,672031891;10,54911155;0,571542221;0,454028741;0,803479156;13,25720009;-0,026464088;10,57514549;0,062581508;0,04;0,255341921
10;24;2,421043553;0,070027337;1,689990703;11,00145411;0,552041214;0,433503317;0,800435272;13,97058511;0,000372987;11,06967639;0,031510423;0,04;0,54630249
10;24;1,980853816;0,061459017;1,545712859;11,0322808;0,706241759;0,426718072;0,779722692;14,94539727;-0,005248031;11,08106119;0,031510423;0,04;0,93159646
10;24;2,561103924;0,060031586;1,591133368;10,54034382;0,512661023;0,434322807;0,793502251;14,41292351;0,015574258;10,57317259;0,062581508;0,04;0,93159646
10;24;2,36101768;0,099802501;1,225762109;7,652186066;0,625375766;0,486926827;0,797981072;8,080517057;0,174412323;7,522839885;0,255341921;0,04;0,255341921
10;24;2,381026304;0,068827691;1,395993891;9,634917994;0,549855288;0,422834107;0,782973166;12,34148071;0,086582547;9,685322062;0,125655137;0,04;0,93159646
10;24;2,591116861;0,069844356;1,285023593;8,346018079;0,580687106;0,445633695;0,791046716;10,58632283;0,101028851;8,350560358;0,187139841;0,04;0,54630249
10;24;2,661147046;0,080315907;1,511501903;9,590580715;0,582502189;0,458145972;0,807363317;11,34178988;0,092634259;9,616829236;0,125655137;0,04;0,255341921
10;24;3,61602728;0,165165364;1,761113305;9,129442466;0,802521305;0,501819371;0,78279337;7,539517495;0,221383675;9,049777556;0,255341921;0,06;0,54630249
10;24;3,901108269;0,295753373;1,473613253;6,394863178;0,852829208;0,453742819;0,767589656;3,894866837;0,312204928;5,281051627;0,54630249;0,06;0,54630249
10;24;2,801207417;0,22261727;0,738496631;3,760240496;0,898165148;0,494016734;0,743262911;2,673811606;0,344210394;3,041496955;0,54630249;0,04;0,93159646
10;28;1,650711514;0,060030187;1,52895914;12,0129185;1,072088082;0,408859576;0,767591224;16,69093681;0,183177987;12,03263818;0,031510423;0,04;0,54630249
10;28;2,391030617;0,06002971;1,590801223;10,50709279;0,537721819;0,426196833;0,794641227;14,6292472;0,037899017;10,55206119;0,125655137;0,04;0,54630249
10;28;1,800776197;0,162720054;1,114667339;6,672579382;0,691107221;0,361055982;0,77356375;5,654681934;0,2804551;5,888727282;0,54630249;0,04;0,54630249
10;28;1,980853816;0,119239454;1,133048743;7,102193362;0,703652855;0,405647199;0,774355145;6,970797879;0,243962963;6,72753361;0,393626576;0,04;0,54630249
10;28;1,630702889;0,060112842;1,500008409;12,02480217;1,124194793;0,394088531;0,748392527;16,71953054;-0,136066232;12,07245465;0,031510423;0,04;0,93159646
10;28;1,690728762;0,066435975;1,57944072;11,98646768;1,180389016;0,429917345;0,773371866;15,79717155;-0,09017483;11,9745757;0,031510423;0,04;0,255341921
10;28;1,780767572;0,060035726;1,483643454;11,56984251;0,97101005;0,399762898;0,76351056;16,09168465;-0,122725738;11,605552;0,062581508;0,04;0,54630249
10;28;1,820784821;0,060220185;1,486781985;11,5931913;0,876329593;0,39779932;0,76222725;16,09644852;-0,099003294;11,62421931;0,062581508;0,04;0,93159646
10;28;2,18094006;0,108262162;1,214336132;7,932263876;0,626483985;0,405398127;0,785482908;8,263739975;0,234726178;7,780158539;0,325849444;0,04;0,54630249
10;28;2,371021992;0,086088209;1,303683879;8,347494666;0,568863848;0,422467592;0,787617027;9,718584639;0,198894537;8,285169252;0,287554326;0,04;0,54630249
10;28;1,890815006;0,060648144;1,515889312;11,56367868;1,098565251;0,428278611;0,778157641;16,01107984;0,032978268;11,59542712;0,062581508;0,04;0,255341921
10;28;2,371021992;0,069986751;1,406621133;9,177524702;0,56568374;0,428848831;0,788153214;11,83468858;0,173826488;9,191832474;0,223619422;0,04;0,54630249
10;28;2,321000431;0,070353752;1,467332209;9,601374412;0,558917897;0,419853473;0,793561884;12,35012315;0,187215238;9,625084039;0,187139841;0,04;0,54630249
10;32;2,030875377;0,080018101;1,47425958;9,716401611;0,529325154;0,385133102;0,790553172;11,94669285;0,250461766;9,606954974;0,287554326;0,04;0,54630249
10;32;2,220957309;0,067851493;1,423341922;9,253793068;0,499215205;0,397493485;0,784877214;12,42371833;0,126447702;9,296049792;0,255341921;0,04;0,93159646
10;32;1,970849504;0,170444601;1,181804851;6,892033595;0,596304574;0,307904377;0,773099446;5,844595954;0,323697742;6,421643967;0,54630249;0,04;0,93159646
10;32;2,000862441;0,182043777;1,151230856;6,219325871;0,568620305;0,29803551;0,757557515;4,9862531;0,294912937;5,153959054;0,93159646;0,04;0,93159646
10;32;1,970849504;0,113137092;1,327443338;8,604009673;0,627892574;0,365622088;0,788467373;8,884118816;0,263844012;8,299451925;0,393626576;0,04;0,54630249
10;32;2,401034929;0,059680693;1,733205858;10,74843414;0,488681394;0,39427637;0,786769716;15,34152498;0,039484329;10,79024738;0,125655137;0,04;0,93159646
10;32;2,331004743;0,073480645;1,858383817;10,71711407;0,520099261;0,445394313;0,809640886;13,82194152;0,104841993;10,78508812;0,125655137;0,04;0,255341921
10;32;2,391030617;0,090362794;1,605195851;9,510534629;0,525729348;0,433694605;0,805235899;11,0456194;0,248315132;9,449647105;0,255341921;0,04;0,255341921
10;36;2,010866753;0,070020623;1,671472284;10,83368374;0,493189197;0,357876918;0,794403341;14,56471319;0,189888033;10,75475643;0,287554326;0,04;0,54630249
10;36;1,970849504;0,16281355;1,410629533;8,118751874;0,65153707;0,296121722;0,772963518;7,233661951;0,432418154;7,406630232;0,54630249;0,04;0,54630249
10;36;2,310996119;0,070641812;1,608316394;9,628511284;0,525436249;0,398778683;0,794054938;12,91187197;0,158136333;9,604886665;0,255341921;0,04;0,54630249
10;36;2,260974558;0,060456967;1,758483668;10,25207631;0,541960383;0,418363951;0,797096386;14,90537761;0,156376905;10,30808046;0,187139841;0,04;0,54630249
10;36;2,130918499;0,095661719;1,534082206;9,160818534;0,567036299;0,382854365;0,790761672;10,61170256;0,311409492;9,0923432;0,325849444;0,04;0,54630249
10;40;0,910406431;0,046660696;0,718397866;6,096186584;0,402465916;0,284054935;0,786133128;10,38590118;0,144888705;6,076942259;0,54630249;0,02;0,54630249
10;40;2,160931436;0,063672486;1,990576427;11,27516242;0,49566611;0,393625171;0,795453995;16,42296453;0,153806287;11,31421488;0,187139841;0,04;0,54630249
10;40;2,230961621;0,049835395;2,261712945;13,51663912;0,503564158;0,376929567;0,789721008;22,20916453;-0,059595048;13,60095948;0,031510423;0,04;0,93159646
10;40;2,260974558;0,054328162;2,301195621;13,47069939;0,466370926;0,385260935;0,798877016;21,08891963;0,035564402;13,54306507;0,031510423;0,04;0,54630249
10;40;2,200948685;0,049967637;2,171117015;13,22479296;0,467621675;0,371309254;0,792002108;21,74091582;0,010875581;13,32504287;0,062581508;0,04;0,93159646
10;40;2,280983182;0,055327372;2,26379696;13,21564465;0,427922579;0,387484538;0,80034256;20,69956646;0,031563494;13,30492437;0,062581508;0,04;0,54630249
10;40;2,290987495;0,063304089;2,290930457;13,14412862;0,498390254;0,407593356;0,809854256;19,03958048;0,174922282;13,12314358;0,062581508;0,04;0,255341921
10;40;1,760758948;0,15993274;1,556352958;9,084412481;0,541596945;0,253739526;0,7870791;8,304351794;0,391563407;8,36556679;0,54630249;0,04;0,54630249
10;40;2,010866753;0,080301165;1,728771768;10,2902385;0,522735419;0,334559991;0,794496096;13,34218786;0,201141514;10,20454076;0,325849444;0,04;0,54630249
10;40;2,471065114;0,060401134;2,458612876;13,5369517;0,457449149;0,413097474;0,813126833;20,14196963;-0,026984563;13,56115293;0,031510423;0,04;0,255341921
10;44;1,960845192;0,076811087;2,086318337;12,56238399;0,490097054;0,363573281;0,809164883;17,15939109;0,491106943;12,48831287;0,255341921;0,04;0,255341921
10;44;2,200948685;0,054875328;2,352400993;13,3429;0,443223213;0,382666161;0,812583503;21,68598675;0,122693185;13,44817488;0,125655137;0,04;0,255341921
10;44;1,940836567;0,052156969;1,963342695;12,37310791;0,426498515;0,343777882;0,789003075;20,53880914;0,127890204;12,43939303;0,255341921;0,04;0,93159646
10;44;1,640707201;0,083692103;1,57864808;8,942314856;0,484728369;0,162406324;0,776861882;11,98475661;-0,25220623;7,909168748;0,93159646;0,04;0,93159646
10;44;2,000862441;0,049986735;2,124485589;13,4192159;0,492595222;0,334668561;0,789855417;22,71579614;0,028464744;13,49889319;0,125655137;0,04;0,93159646
10;44;2,080896938;0,063567443;2,045035781;11,70421017;0,483175444;0,3554637;0,796533192;17,65362289;0,161387375;11,76077503;0,255341921;0,04;0,54630249
10;44;1,960845192;0,078700452;1,894373523;11,2498915;0,487083448;0,336680671;0,787786414;15,16744273;0,390647049;11,15996338;0,325849444;0,04;0,54630249
10;44;1,710737387;0,142807857;1,65781077;10,02050781;0,569557091;0,256503658;0,787187267;10,02554754;0,548833703;9,375061035;0,54630249;0,04;0,54630249
10;44;2,04087969;0,053453186;2,059791019;12,097243;0,540419697;0,379044233;0,788375676;19,77345853;0,055884617;12,1016454;0,187139841;0,04;0,54630249
10;44;1,730746011;0,122088857;1,61893536;10,24466477;0,466548258;0,214237579;0,782846336;11,26295693;0,414566631;10,00057871;0,54630249;0,04;0,93159646
15;9;7,212048878;0,329835867;0,820286699;4,024674786;1,674040409;0,717721194;0,765745681;2,253237212;0,167474941;4,021166499;0,125655137;0,04;0,54630249
15;9,5;5,681614095;0,289380559;0,980736488;4,662220588;1,374412139;0,706256109;0,777885979;2,786457287;0,167986112;4,654291416;0,125655137;0,04;0,54630249
15;10;5,121454959;0,249816414;1,094602875;5,151517808;1,241266505;0,701568996;0,788624941;3,31660669;0,147598411;5,148957759;0,125655137;0,04;0,54630249
15;11;4,08115942;0,235425241;1,240719316;5,970293794;1,150680784;0,674080118;0,786179719;3,970040343;0,149373844;5,968584322;0,125655137;0,04;0,54630249
15;12;10,07286161;0,359957742;0,794957051;3,552423182;1,6523555;0,734621566;0,766154856;1,913720816;0,213571729;3,548277281;0,187139841;0,04;0,54630249
15;13;5,481557261;0,271902933;1,009927386;4,803181206;1,347970133;0,699145229;0,777966898;2,980584071;0,22097582;4,782287958;0,187139841;0,04;0,54630249
15;15;4,041148053;0,171855691;1,606777839;7,902755033;0,920360916;0,650701545;0,797892239;6,197363708;0,143581435;7,908693169;0,125655137;0,04;0,54630249
15;15;4,101165104;0,213516666;1,30165977;6,022077189;0,933168352;0,675679338;0,79141046;4,241836682;0,181588639;6,004579072;0,187139841;0,04;0,54630249
15;15;6,591872691;0,283081887;1,090102051;4,481847004;1,104439122;0,70900413;0,775555385;2,738048152;0,230192218;4,405874404;0,223619422;0,04;0,54630249
15;16;3,891105428;0,193586645;1,381785493;6,623985089;0,967613473;0,664586358;0,793511247;4,908986762;0,270699499;6,6092511;0,187139841;0,04;0,54630249
15;16;3,330946292;0,162160131;1,615753032;8,47654703;0,941265694;0,63668949;0,799958489;6,874322596;0,143144009;8,4852241;0,125655137;0,04;0,54630249
15;16;5,261494743;0,24012031;1,221877874;5,314143962;1,050224806;0,689716189;0,787640789;3,532154013;0,221458661;5,235302885;0,223619422;0,04;0,54630249
15;16;6,911963626;0,336844335;0,946769218;3,958829547;1,409205862;0,70982354;0,777327964;2,230232659;0,28169333;3,665603139;0,255341921;0,04;0,54630249
15;16;7,192043194;0,449568689;0,752425228;2,912091274;1,62355442;0,721529339;0,76670599;1,410930081;0,285585062;2,259250337;0,325849444;0,04;0,54630249
15;16;7,532139812;0,401036593;0,770506398;3,328887645;1,73948687;0,714906395;0,758605747;1,713278597;0,280598518;2,859888244;0,287554326;0,04;0,54630249
15;16,5;3,420971867;0,156406077;1,684240705;8,73028143;0,935677186;0,62498339;0,79706506;7,22538545;0,142572924;8,752294219;0,125655137;0,04;0,54630249
15;16,5;4,241204888;0,230134855;1,263808452;5,722070154;1,052823523;0,678773718;0,790932921;3,889701107;0,213097433;5,653491383;0,223619422;0,04;0,54630249
15;16,5;5,65160557;0,3523736;0,854338094;3,775121725;1,532299669;0,702475964;0,768180732;2,07119431;0,285492853;3,314447381;0,287554326;0,04;0,54630249
15;16,5;8,362375675;0,417132811;0,756338428;3,233725632;1,712579519;0,710605931;0,763997812;1,632775682;0,301818804;2,591831927;0,325849444;0,04;0,54630249
15;17;3,330946292;0,149747302;1,697681761;8,934632475;0,921674187;0,6239657;0,796475751;7,556712294;0,18833068;8,946125955;0,125655137;0,04;0,54630249
15;17;4,271213413;0,219081714;1,31628333;6,087401832;1,047616697;0,677908904;0,790203578;4,251757629;0,231241362;6,025417668;0,223619422;0,04;0,54630249
15;17;5,71162262;0,324153561;0,981166152;4,201863819;1,360870455;0,683573733;0,775049723;2,409943143;0,292415137;3,771231442;0,287554326;0,04;0,54630249
15;17;5,801648196;0,381159873;0,754345929;3,577796676;1,78252644;0,695103209;0,760214977;1,883906721;0,29501665;2,968754199;0,325849444;0,04;0,54630249
15;17,5;3,701051435;0,200111953;1,347447905;6,438971088;1,019639987;0,667355787;0,790781319;4,712000156;0,227914529;6,372842247;0,223619422;0,04;0,54630249
15;17,5;3,571014493;0,150062974;1,779350012;9,173804227;0,880288404;0,617669037;0,801393984;7,757576975;0,160802264;9,196320406;0,125655137;0,04;0,54630249
15;17,5;4,78135834;0,289971779;1,070438445;4,589290725;1,28889954;0,681320687;0,772935661;2,789185231;0,278317289;4,220782293;0,287554326;0,04;0,54630249
15;17,5;7,922250639;0,355307832;1,07897276;3,930537682;1,206687484;0,678261162;0,78591332;2,153476169;0,308854626;3,37850174;0,325849444;0,04;0,54630249
15;17,5;8,612446718;0,402978199;0,939928376;3,503596601;1,353214506;0,680039898;0,775520812;1,794611411;0,31268174;2,725342859;0,54630249;0,04;0,54630249
15;17,5;5,321511793;0,37300061;0,796687513;3,80605333;1,711120577;0,677117197;0,759263392;2,030745831;0,29632265;3,07635319;0,393626576;0,04;0,54630249
15;18;3,070872407;0,151512816;1,769779288;9,438048835;0,878409611;0,61680773;0,793881507;7,959348123;0,26710864;9,457320213;0,125655137;0,04;0,54630249
15;18;3,450980392;0,173570181;1,552940704;7,78467366;0,901097709;0,639387659;0,798041513;6,12412186;0,354995026;7,771162141;0,187139841;0,04;0,54630249
