﻿H/d;\zeta [deg];L [m];h [m];h_* [m];u [m\s];u_* [m\s];\phi;\phi_*;Fr;\mu_e;u_s [m/s];\mu_b;d [m];\mu
10;19;3,382487123;0,226478134;0,519475675;2,646227892;1,016352371;0,461674466;0,534751112;1,835329174;0,331892519;2,534995967;0,255341921;0,04;0,54630249
10;20;2,011479029;0,170090108;0,727436093;4,321705006;0,894443458;0,431006779;0,550421364;3,476189985;0,326929062;4,335814522;0,125655137;0,04;0,54630249
10;20;2,61192053;0,194543485;0,563037651;3,207753438;0,937588009;0,441965347;0,539601597;2,408931585;0,347339332;3,111050594;0,255341921;0,04;0,54630249
10;22;2,411773363;0,161518313;0,689574202;4,12073155;0,814139163;0,414573599;0,551354532;3,414591481;0,378419037;4,041129782;0,255341921;0,04;0,54630249
10;24;1,841353937;0,15007438;0,974583896;5,704804492;0,736818522;0,420765754;0,576927286;4,950765305;0,384702924;5,721811339;0,125655137;0,04;0,255341921
10;24;1,841353937;0,140069667;0,886675747;5,581083977;0,712069908;0,395197499;0,556562754;5,015219225;0,407584596;5,608593541;0,125655137;0,04;0,93159646
10;24;1,861368653;0,142114367;0,913405452;5,564024493;0,727184103;0,405868527;0,561590016;4,965421407;0,370149821;5,586360829;0,125655137;0,04;0,54630249
10;24;2,141574687;0,150084138;0,790901627;4,800922308;0,717003245;0,399246931;0,554300243;4,1638997;0,397671409;4,714112747;0,255341921;0,04;0,255341921
10;24;2,141574687;0,150084138;0,790901627;4,800922308;0,717003245;0,399246931;0,554300243;4,1638997;0,397671409;4,714112747;0,255341921;0,04;0,54630249
10;24;2,141574687;0,150084138;0,790901627;4,800922308;0,717003245;0,399246931;0,554300243;4,1638997;0,397671409;4,714112747;0,255341921;0,04;0,93159646
10;24;2,441795438;0,211519969;0,622820859;3,3295841;0,903929601;0,388261033;0,545608492;2,450986016;0,427661418;2,774897099;0,93159646;0,04;0,93159646
10;24;2,301692421;0,200090545;0,664710843;3,551187028;0,818674809;0,425198373;0,545198777;2,681177463;0,3986624;3,37725228;0,287554326;0,04;0,54630249
10;24;2,992200147;0,200364163;0,651237004;3,27182053;0,847152864;0,413030602;0,5439229;2,462879558;0,400315488;3,072879146;0,325849444;0,04;0,93159646
10;24;3,102281089;0,250124555;0,543642722;2,483699192;0,908676524;0,414851557;0,537644416;1,66705628;0,412135118;1,915963466;0,54630249;0,04;0,93159646
10;28;1,711258278;0,130064377;1,029428575;6,610975627;0,669565255;0,382719035;0,563698117;6,264569282;0,557487552;6,634092914;0,125655137;0,04;0,54630249
10;28;1,801324503;0,134681107;0,929219211;6,000057147;0,661642412;0,371034812;0,56017704;5,581425133;0,515818255;5,925826488;0,255341921;0,04;0,54630249
10;28;1,781309787;0,190003006;0,800409094;4,378341477;0,714039542;0,330413321;0,553744639;3,413229795;0,430212364;3,464288314;0,54630249;0,04;0,54630249
10;28;1,791317145;0,187240601;0,79485098;4,510261809;0,739840734;0,347145092;0,553464187;3,563556261;0,4616328;3,877883491;0,393626576;0,04;0,54630249
10;28;1,871376012;0,169541143;0,815965898;4,714227788;0,741475991;0,376084593;0,554027879;3,912686813;0,478593097;4,455509834;0,325849444;0,04;0,54630249
10;28;1,751287712;0,160080046;0,824399808;4,963503591;0,740212707;0,379657302;0,550945797;4,247118084;0,462620073;4,835404058;0,287554326;0,04;0,54630249
10;32;1,731272995;0,11997032;1,253864655;7,593035148;0,608878148;0,380794419;0,582933516;7,628690836;0,878475974;7,607707302;0,125655137;0,04;0,255341921
10;32;1,681236203;0,119752859;1,147383626;7,531695884;0,614710043;0,351150179;0,562156048;7,581195568;0,885275117;7,55164695;0,125655137;0,04;0,93159646
10;32;1,601177336;0,126174265;1,030597794;7,008242218;0,63736996;0,350944759;0,563766875;6,873031091;0,800433027;6,942065027;0,255341921;0,04;0,255341921
