Primary key,Ancient toponym,Province,Area,Properties,Sample Area,Forum area,Street area,Amph Spectators,Gate Width
14,Athenae,Achaea,225,,,25967,,,
19,Cassope,Achaea,30,500,16,,27335,,
26,Corinthia,Achaea,241,,,15905,,12925,
28,Delos,Achaea,95,50,1.6,,,,
87,Piraeus,Achaea,141,8,0.24,,,,
110,Alexandria (Aegyptus),Aegyptus,987,,,75000,1072216,,
131,Hermopolis Magna,Aegyptus,155,7000,155,,,,
155,Thmuis,Aegyptus,85,3560,85,,,,
172,Carthago,Africa Proconsularis,343,,,15000,,44421,
177,Gigthis,Africa Proconsularis,50,9,0.11,,,,
180,Lepcis Magna,Africa Proconsularis,466,,,,,27145,
181,Leptiminus,Africa Proconsularis,52,,,,,9723,
187,Meninx,Africa Proconsularis,43,6,0.25,,,,
194,Sabratha,Africa Proconsularis,35,116,2.54,2148,26676,20706,
198,Sufetula,Africa Proconsularis,46,,,1265,31819,7573,
201,Thapsus,Africa Proconsularis,44,,,,,7425,
205,Thignica,Africa Proconsularis,80,,,,,3893,
207,Thuburbo Maius,Africa Proconsularis,25,,,1380,,8457,
210,Thugga,Africa Proconsularis,25,,,792,,,
211,Thysdrus,Africa Proconsularis,175,,,,80869,10662,
216,Uthina,Africa Proconsularis,120,,,,,14660,
217,Utica,Africa Proconsularis,85,6,0.32,,,25406,
223,Augusta Taurinorum,Alpes Cottiae,54,,,,75709,,42
224,Segusio,Alpes Cottiae,7,,,,,3876,
225,Augusta Praetoria,Alpes Graiae et Poeninae,41,4,0.24,4889,72451,12561,47
226,Forum Claudii,Alpes Graiae et Poeninae,22,,,2134,27576,,
227,Cemelenum,Alpes Maritimae,18,,,,,5458,
236,Gadara,Arabia,27,,,,,,37
237,Gerasa,Arabia,84,,,,,,29
248,Alabanda,Asia,69,,,7179,,,
254,Aphrodisias,Asia,84,,,14978,135308,,
276,Ephesus,Asia,263,30,0.7,21090,,,
284,Hierapolis,Asia,77,,,,58651,,
287,Iasus,Asia,34,,,4376,,,
288,Ilium,Asia,25,,,,43265,,
298,Miletus,Asia,97,,,29024,132666,,
303,Nysa,Asia,44,,,9143,29863,,
305,Pergamum,Asia,220,13,0.22,22845,,32165,
315,Smyrna,Asia,194,,,20000,,,
329,Baelo,Baetica,11,,,1046,,,
336,Corduba,Baetica,99,,,,146177,,
343,Iluro,Baetica,8,,,,22497,,
347,Italica,Baetica,49,24,1.85,,83545,44097,
378,Nicaea,Bithynia et Pontus,114,,,,111157,,
383,Aquae Sulis,Britannia,12,27,0.612,,,,
385,Calleva,Britannia,43,4,0.25,1807,50114,9190,27
386,Camulodunum,Britannia,50,27,0.9,,61880,,42
387,Corinium Dobunnorum,Britannia,93,21,0.5375,7483,103162,13127,
389,Durnovaria,Britannia,39,,,,,10225,
392,Durovernum,Britannia,59,,,,51509,,30
394,Glevum,Britannia,52,,,1829,,,
395,Isca,Britannia,37.5,13,1.147,2094,32926,,11
398,Lindum,Britannia,41,,,1331,,,42
399,Londinium,Britannia,160,2,0.04,9702,162663,,56
400,Luguvalium,Britannia,28,16,0.2,,,,
404,Ratae,Britannia,48,19,0.4475,,40485,,
405,Venta Belgarum,Britannia,58,,,2365,60002,,40
407,Venta Silurum,Britannia,18,,,1016,22724,4542,10
408,Verulamium,Britannia,90,11,0.3,5941,79307,,41
409,Viroconium,Britannia,82,29,0.7534,3759,,,
429,Anazarbus,Cilicia et Cyprus,150,,,,160090,,
488,Ptolemais (Cyrenaica),Creta et Cyrenaica,209,,,,,13985,
500,Sarmizegetusa,Dacia,32,,,1187,,,
525,Doclea,Dalmatia,25,,,2571,,,
560,Anderitum,Gallia Aquitania,35,,,,42022,,
565,Augustoritum,Gallia Aquitania,108,,,,,31879,
567,Burdigala,Gallia Aquitania,86,,,,75752,28710,
570,Limonum,Gallia Aquitania,80,,,,,42750,
571,Lugdunum Convenarum,Gallia Aquitania,49,,,3296,31276,8061,
572,Mediolanum (Gallia Aquitania),Gallia Aquitania,124,,,,,25968,
574,Segodunum,Gallia Aquitania,38,,,,,23847,
576,Vesunna,Gallia Aquitania,48,,,1259,,27530,
580,Augusta Ambianorum,Gallia Belgica,165,,,,277294,22947,
587,Colonia Augusta Treverorum,Gallia Belgica,131,,,3797,350425,11240,36
589,Divodurum,Gallia Belgica,52,,,,,39623,
597,Agedincum,Gallia Lugdunensis,189,,,,158752,,
