"Appendix 1. Data for ""Emotions and the Tolerance for Large Carnivores: the Case of Pumas in a",,,,,,,,
"Crop-Based Landscape in Brazil"". Entnum=Interview #, tol5=Tolerance (5 levels), tol=Tolerance ",,,,,,,,
"(3 levels), likefor=Like forests, likepum=Like pumas, cost=Costs pumas, benef=Benefits pumas, ",,,,,,,,
"behout=Behavior far home, behhom=Behavior near home.",,,,,,,,
entnum,tol5,tol,likefor,likepum,cost,benef,behout,behhom
1,4,3,5,3,1,4,2,2
2,4,3,5,5,2,5,2,2
3,5,3,5,5,1,5,2,2
4,3,2,4,5,2,4,2,2
5,4,3,5,3,1,2,2,2
6,5,3,5,5,1,5,2,3
7,4,3,4,4,2,4,2,2
8,4,3,4,4,2,2,2,3
9,5,3,4,4,1,4,2,3
10,5,3,5,4,2,4,2,2
11,1,1,3,2,4,2,2,NA
12,2,1,3,2,2,2,2,2
13,4,3,5,5,1,5,2,3
14,1,1,3,2,2,2,2,2
15,2,1,4,2,3,2,2,2
16,4,3,5,4,1,3,2,2
17,3,2,5,4,2,2,2,2
18,3,2,4,4,1,4,2,2
19,1,1,5,2,2,2,2,2
20,5,3,5,5,1,4,2,3
21,4,3,5,4,2,4,2,2
22,4,3,4,4,2,4,2,2
23,2,1,2,2,4,2,2,2
24,3,2,4,4,2,3,2,2
25,4,3,4,4,2,4,2,2
26,5,3,4,4,2,4,2,2
27,NA,NA,4,3,2,2,2,2
28,1,1,2,1,2,2,2,2
29,2,1,4,4,1,2,2,2
30,5,3,4,4,2,4,2,2
31,3,2,5,4,2,2,2,2
32,3,2,5,3,2,2,2,2
33,4,3,4,4,2,4,NA,2
34,4,3,4,4,1,4,2,3
35,3,2,4,3,4,3,2,2
36,3,2,3,3,2,4,2,2
37,3,2,4,4,2,2,2,2
38,3,2,5,2,2,2,2,2
39,3,2,4,2,2,2,2,2
40,3,2,4,3,2,2,2,2
41,1,1,2,2,3,2,2,2
42,3,2,4,3,2,2,2,2
44,1,1,5,3,4,2,2,2
45,2,1,5,4,2,4,2,2
46,4,3,4,3,2,2,2,2
47,4,3,5,3,2,2,2,2
48,4,3,5,3,2,2,2,2
49,3,2,5,4,2,2,2,3
50,4,3,4,3,1,2,2,3
51,3,2,4,3,2,2,2,3
52,3,2,3,3,3,2,2,2
53,3,2,3,2,2,2,2,2
54,3,2,4,3,3,2,2,2
55,4,3,4,3,2,4,2,3
56,5,3,4,4,2,4,2,2
57,5,3,2,4,2,2,2,2
58,5,3,4,4,2,4,2,3
59,5,3,3,4,2,4,2,2
60,4,3,4,5,2,2,2,2
61,4,3,4,4,2,4,3,3
62,4,3,4,4,2,NA,2,2
63,1,1,3,2,3,1,1,1
64,3,2,4,NA,2,2,2,2
65,3,2,5,2,2,4,2,2
66,3,2,4,4,2,4,2,2
67,5,3,3,4,2,4,2,2
68,5,3,5,5,2,4,2,2
69,3,2,3,4,2,2,2,2
70,3,2,2,3,4,2,2,2
71,3,2,4,4,2,2,2,2
72,4,3,4,4,2,4,2,2
73,1,1,4,2,2,1,2,2
74,1,1,3,2,2,2,2,2
75,5,3,4,4,2,4,2,2
76,2,1,4,1,4,2,2,2
77,3,2,3,2,2,2,2,2
78,2,1,4,4,2,4,2,3
79,1,1,2,2,2,2,2,2
80,NA,NA,4,NA,2,2,2,2
81,3,2,2,NA,2,4,2,2
82,1,1,4,2,2,2,2,2
83,NA,NA,2,NA,2,2,2,2
84,5,3,4,4,2,4,2,2
85,3,2,4,4,2,4,2,2
86,3,2,5,3,2,4,2,2
87,5,3,5,4,2,4,2,2
88,3,2,5,3,2,2,2,2
89,5,3,4,NA,2,2,2,2
90,3,2,4,2,4,2,2,2
91,NA,NA,4,3,2,4,2,2
92,NA,NA,3,3,2,2,2,2
93,3,2,4,4,2,4,2,2
94,1,1,2,3,4,2,2,2
95,3,2,3,4,2,4,2,2
96,2,1,3,NA,2,1,2,2
97,NA,NA,4,2,3,4,2,2
98,3,2,4,3,1,2,2,2
99,4,3,4,3,2,4,2,2
100,NA,NA,5,2,2,2,2,2
101,5,3,4,4,2,2,2,2
102,3,2,4,3,2,2,2,2
103,3,2,4,2,4,4,2,3
104,3,2,5,4,5,2,2,2
105,3,2,3,3,4,3,2,2
106,5,3,5,4,2,4,2,2
107,3,2,2,4,2,4,2,2
108,3,2,2,3,2,2,NA,2
109,2,1,5,2,4,2,2,2
110,3,2,3,3,2,4,2,2
