,Jaccard�s Similarity Coefficient Matrix Based on SSR Profiling in Foxtail Millet [Setaria italica (L.) P. Beauv] from Central Himalayan Region.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,IC337300,IC337303,IC337307,IC337311,IC337313,IC337318,IC337327,IC337335,IC357338,IC337340,IC338633,IC338639,IC338650,IC340855,IC340963,IC341376,IC341382,IC355776,IC355794,IC355800,IC357343,IC383467,IC383568,IC383633,IC393056,IC406534,IC418394,IC436955,IC469863,IC469880
IC337300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IC337303,0.237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IC337307,0.469,0.412,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IC337311,0.567,0.471,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
IC337313,0.548,0.457,0.581,0.828,,,,,,,,,,,,,,,,,,,,,,,,,,
IC337318,0.531,0.405,0.613,0.742,0.897,,,,,,,,,,,,,,,,,,,,,,,,,
IC337327,0.5,0.5,0.586,0.724,0.759,0.733,,,,,,,,,,,,,,,,,,,,,,,,
IC337335,0.429,0.432,0.308,0.571,0.514,0.462,0.432,,,,,,,,,,,,,,,,,,,,,,,
IC357338,0.567,0.471,0.6,0.857,0.828,0.742,0.667,0.486,,,,,,,,,,,,,,,,,,,,,,
IC337340,0.704,0.361,0.567,0.69,0.786,0.7,0.621,0.486,0.69,,,,,,,,,,,,,,,,,,,,,
IC338633,0.4,0.529,0.515,0.543,0.486,0.436,0.529,0.462,0.543,0.457,,,,,,,,,,,,,,,,,,,,
IC338639,0.667,0.412,0.586,0.786,0.821,0.733,0.846,0.472,0.724,0.808,0.529,,,,,,,,,,,,,,,,,,,
IC338650,0.548,0.342,0.633,0.559,0.688,0.618,0.594,0.4,0.656,0.667,0.528,0.759,,,,,,,,,,,,,,,,,,
IC340855,0.382,0.25,0.371,0.368,0.359,0.317,0.389,0.279,0.444,0.4,0.385,0.429,0.514,,,,,,,,,,,,,,,,,
IC340963,0.5,0.417,0.531,0.656,0.688,0.618,0.7,0.4,0.656,0.613,0.486,0.645,0.588,0.472,,,,,,,,,,,,,,,,
IC341376,0.382,0.515,0.412,0.559,0.5,0.528,0.417,0.41,0.514,0.485,0.421,0.545,0.459,0.262,0.35,,,,,,,,,,,,,,,
IC341382,0.382,0.724,0.412,0.559,0.543,0.486,0.545,0.474,0.559,0.531,0.486,0.594,0.5,0.325,0.459,0.656,,,,,,,,,,,,,,
IC355776,0.424,0.471,0.412,0.486,0.514,0.543,0.515,0.447,0.444,0.581,0.385,0.563,0.472,0.405,0.559,0.444,0.559,,,,,,,,,,,,,
IC355794,0.438,0.4,0.469,0.457,0.444,0.395,0.485,0.317,0.545,0.455,0.432,0.531,0.486,0.594,0.486,0.368,0.486,0.417,,,,,,,,,,,,
IC355800,0.567,0.389,0.455,0.625,0.606,0.543,0.563,0.618,0.576,0.531,0.636,0.613,0.656,0.333,0.472,0.444,0.472,0.368,0.342,,,,,,,,,,,
IC357343,0.265,0.353,0.517,0.412,0.324,0.282,0.333,0.316,0.412,0.286,0.531,0.353,0.4,0.371,0.361,0.308,0.333,0.27,0.469,0.382,,,,,,,,,,
IC383467,0.469,0.389,0.548,0.486,0.559,0.636,0.667,0.341,0.486,0.531,0.385,0.667,0.514,0.368,0.559,0.472,0.514,0.529,0.645,0.368,0.333,,,,,,,,,
IC383568,0.364,0.438,0.438,0.6,0.581,0.613,0.643,0.417,0.5,0.552,0.389,0.643,0.441,0.333,0.531,0.531,0.581,0.548,0.567,0.371,0.333,0.846,,,,,,,,
IC383633,0.438,0.324,0.424,0.457,0.576,0.656,0.581,0.286,0.457,0.548,0.325,0.6,0.529,0.457,0.529,0.405,0.444,0.645,0.429,0.378,0.237,0.645,0.621,,,,,,,
IC393056,0.56,0.5,0.56,0.63,0.5,0.452,0.571,0.406,0.63,0.519,0.5,0.68,0.552,0.467,0.5,0.567,0.63,0.483,0.72,0.536,0.517,0.571,0.6,0.483,,,,,,
IC406534,0.27,0.351,0.2,0.3,0.262,0.286,0.25,0.447,0.268,0.225,0.35,0.22,0.233,0.182,0.293,0.359,0.359,0.3,0.275,0.405,0.333,0.333,0.371,0.244,0.333,,,,,
IC418394,0.35,0.556,0.75,0.476,0.476,0.455,0.381,0.435,0.55,0.5,0.65,0.476,0.6,0.348,0.333,0.667,0.684,0.409,0.429,0.55,0.563,0.348,0.318,0.304,0.615,0.304,,,,
IC436955,0.579,0.571,0.722,0.636,0.609,0.52,0.636,0.52,0.714,0.6,0.762,0.636,0.682,0.385,0.542,0.462,0.636,0.458,0.458,0.75,0.458,0.385,0.333,0.375,0.65,0.296,0.833,,,
IC469863,0.265,0.257,0.189,0.243,0.205,0.2,0.257,0.455,0.211,0.162,0.343,0.222,0.237,0.243,0.27,0.256,0.278,0.184,0.286,0.406,0.375,0.314,0.294,0.184,0.333,0.84,0.25,0.292,,
IC469880,0.667,0.385,0.44,0.667,0.565,0.542,0.522,0.462,0.667,0.667,0.48,0.667,0.636,0.385,0.636,0.522,0.636,0.565,0.458,0.565,0.269,0.458,0.435,0.5,0.632,0.207,0.467,0.611,0.148,0.484
,0.704,0.724,0.75,0.857,0.897,0.742,0.846,0.618,0.724,0.808,0.762,0.759,0.682,0.594,0.636,0.667,0.684,0.645,0.72,0.75,0.563,0.846,0.621,0.5,0.65,0.84,0.833,0.611,0.148
