Resp;Var1;Var2;Var3
104;C1;C3;C1
104;C1;C2;C1
104;C2;C2;C1
104;C3;C2;C3
104;C2;C1;C3
104;C3;C2;C2
104;C3;C3;C2
104;C2;C2;C1
104;C3;C2;C1
104;C3;C2;C2
119;C1;C2;C2
119;C3;C2;C1
119;C2;C2;C2
119;C3;C2;C2
119;C2;C2;C2
119;C3;C2;C1
119;C2;C2;C3
192;C3;C1;C1
107;C2;C2;C3
108;C2;C2;C3
103;C2;C2;C2
104;C3;C2;C1
111;C3;C2;C1
115;C1;C2;C1
117;C3;C2;C2
118;C1;C1;C1
124;C2;C1;C1
124;C3;C1;C2
126;C3;C1;C2
127;C3;C2;C1
129;C3;C2;C3
133;C2;C2;C3
137;C2;C1;C3
137;C3;C1;C2
138;C3;C2;C2
145;C3;C2;C1
145;C1;C2;C1
150;C3;C2;C1
153;C3;C1;C3
155;C3;C2;C1
158;C1;C2;C2
158;C2;C1;C3
163;C2;C2;C1
165;C2;C1;C2
167;C3;C2;C2
168;C3;C3;C2
171;C3;C2;C1
174;C2;C2;C2
182;C3;C3;C1
184;C2;C1;C3
194;C3;C3;C1
196;C3;C3;C2
199;C3;C1;C2
200;C3;C3;C2
202;C3;C1;C2
203;C1;C2;C1
213;C3;C2;C1
215;C2;C3;C1
217;C3;C3;C2
218;C1;C3;C2
219;C1;C2;C2
222;C2;C2;C2
222;C3;C2;C3
228;C3;C2;C2
229;C1;C1;C1
237;C2;C1;C2
239;C2;C2;C2
240;C3;C2;C1
246;C1;C2;C1
247;C2;C2;C2
248;C3;C2;C1
249;C2;C2;C2
257;C2;C1;C1
261;C3;C2;C3
263;C2;C2;C1
266;C3;C2;C1
266;C2;C1;C3
268;C3;C2;C1
270;C1;C2;C2
273;C2;C1;C3
274;C3;C3;C1
275;C2;C2;C3
275;C3;C1;C1
278;C1;C2;C1
281;C3;C1;C3
283;C3;C3;C1
284;C3;C2;C3
285;C3;C2;C1
287;C1;C1;C1
287;C2;C2;C2
288;C1;C2;C1
291;C3;C1;C1
298;C3;C1;C1
300;C1;C1;C2
304;C2;C2;C2
308;C3;C2;C3
312;C1;C3;C1
316;C2;C3;C2
316;C3;C1;C2
316;C1;C2;C1
317;C3;C2;C3
319;C2;C2;C3
319;C2;C2;C2
321;C3;C3;C1
323;C3;C1;C1
327;C2;C1;C2
329;C3;C2;C1
329;C3;C2;C1
331;C2;C2;C2
331;C2;C2;C2
331;C3;C3;C1
333;C1;C2;C1
335;C3;C2;C2
336;C1;C3;C1
340;C3;C2;C2
342;C1;C2;C2
342;C2;C2;C2
346;C1;C2;C3
350;C2;C1;C3
352;C3;C1;C1
356;C3;C2;C1
361;C1;C3;C2
361;C3;C1;C3
364;C3;C2;C2
364;C3;C3;C1
364;C3;C2;C2
365;C3;C1;C2
369;C2;C2;C3
370;C3;C3;C2
375;C3;C2;C2
376;C2;C3;C3
379;C3;C1;C2
381;C1;C2;C2
384;C2;C2;C3
389;C1;C1;C3
398;C3;C2;C1
402;C2;C2;C1
402;C1;C2;C1
402;C1;C2;C1
403;C3;C2;C2
403;C3;C1;C2
404;C2;C1;C2
409;C1;C1;C3
409;C2;C3;C2
414;C3;C2;C2
420;C2;C1;C3
433;C3;C1;C3
435;C3;C2;C2
437;C3;C2;C2
439;C3;C1;C3
440;C3;C2;C2
442;C1;C2;C1
447;C3;C2;C1
448;C3;C2;C2
454;C2;C1;C1
455;C3;C1;C3
461;C3;C2;C2
462;C3;C2;C3
464;C3;C1;C1
468;C3;C1;C1
469;C1;C2;C2
470;C3;C2;C2
473;C2;C1;C2
473;C2;C2;C3
482;C3;C2;C2
485;C1;C1;C1
487;C1;C3;C1
491;C3;C1;C2
492;C3;C2;C1
493;C1;C1;C1
498;C3;C1;C3
499;C2;C2;C3
500;C3;C2;C2
502;C3;C1;C1
503;C3;C2;C2
503;C1;C2;C2
505;C3;C1;C2
505;C1;C3;C1
510;C1;C2;C3
513;C2;C2;C3
514;C2;C3;C3
514;C1;C3;C2
515;C2;C1;C3
515;C1;C2;C3
517;C3;C2;C1
520;C2;C1;C3
521;C2;C2;C2
523;C1;C1;C2
524;C3;C2;C2
527;C3;C2;C1
529;C3;C2;C2
529;C1;C2;C1
530;C1;C2;C1
542;C1;C1;C1
545;C3;C1;C2
549;C3;C1;C2
549;C3;C1;C1
552;C1;C2;C1
560;C3;C2;C1
560;C1;C1;C1
561;C2;C2;C3
563;C3;C3;C2
564;C3;C1;C3
566;C1;C3;C2
569;C3;C2;C2
571;C3;C1;C2
571;C3;C1;C1
572;C2;C1;C3
581;C1;C1;C1
582;C1;C2;C2
583;C2;C2;C3
590;C3;C3;C1
596;C3;C2;C2
