Year,Fry,Y1,Y2,Y3,Y4,Y5,Y6,Y7,Y8,Mature,total,Model set,Scenario,Population
2021,51919140,11088,11088,11088,11088,11088,11088,11088,11088,28860,52036704,baseline,Harvest only,Estuary
2022,51919140,27517,7429,7429,7429,7429,7429,7429,7429,23879,52022539,baseline,Harvest only,Estuary
2023,42958609,27517,18436,4977,4977,4977,4977,4977,4977,18589,43053015,baseline,Harvest only,Estuary
2024,33440755,22768,18436,12352,3335,3335,3335,3335,3335,13930,33524917,baseline,Harvest only,Estuary
2025,25060644,17724,15255,12352,8276,2234,2234,2234,2234,10175,25133363,baseline,Harvest only,Estuary
2026,18304174,13282,11875,10221,8276,5545,1497,1497,1497,7297,18365160,baseline,Harvest only,Estuary
2027,13126516,9701,8899,7956,6848,5545,3715,1003,1003,5162,13176348,baseline,Harvest only,Estuary
2028,9286516,6957,6500,5962,5331,4588,3715,2489,672,3614,9326344,baseline,Harvest only,Estuary
2029,6502263,4922,4661,4355,3995,3572,3074,2489,1668,2510,6533508,baseline,Harvest only,Estuary
2030,4516286,3446,3298,3123,2918,2677,2393,2060,1668,2548,4540415,baseline,Harvest only,Estuary
2031,4584454,2394,2309,2209,2092,1955,1793,1603,1380,2570,4602759,baseline,Harvest only,Estuary
2032,4623309,2430,1604,1547,1480,1402,1310,1201,1074,2389,4637747,baseline,Harvest only,Estuary
2033,4298529,2450,1628,1075,1036,992,939,878,805,2082,4310414,baseline,Harvest only,Estuary
2034,3744899,2278,1642,1091,720,694,665,629,588,1726,3754931,baseline,Harvest only,Estuary
2035,3104874,1985,1526,1100,731,482,465,445,422,1378,3113408,baseline,Harvest only,Estuary
2036,2478467,1646,1330,1023,737,490,323,312,298,1068,2485692,baseline,Harvest only,Estuary
2037,1920950,1314,1103,891,685,494,328,217,209,808,1926998,baseline,Harvest only,Estuary
2038,1454490,1018,880,739,597,459,331,220,145,601,1459480,baseline,Harvest only,Estuary
2039,1080810,771,682,590,495,400,308,222,147,440,1084864,baseline,Harvest only,Estuary
2040,790920,573,516,457,395,332,268,206,149,349,794165,baseline,Harvest only,Estuary
