edition,page,year,PrivateDanwei,CPCcommittee,CPCgenbranch,CPCbranch,withCCPlink,noCPCshould,noCPCmembers,noCPCnomembers
2004,767,2003,137471,559,473,11911,0,1037,23375,100116
2005,743,2004,138835,894,634,11991,0,964,21908,102444
2006,772,2005,141439,1019,782,12881,0,849,17444,108464
2007,844,2006,141203,1177,812,13834,0,498,17811,107071
2008,758,2007,111364,1335,910,22591,1626,159,9582,75161
2009,823,2008,83428,1340,900,23261,5858,61,4313,47695
2010,815,2009,94508,1357,893,23890,3546,56,5759,59007
2011,835,2010,97934,1411,924,24293,1960,6,2939,66401
2012,888,2011,77772,1446,900,30123,13626,3,420,31254
2013,803,2012,77961,1464,923,32315,21102,1,143,22013
2014,832,2013,78551,1516,909,34780,33576,8,223,7539
2015,824,2014,81469,1513,932,34966,34863,0,216,8979
2016,820,2015,81304,1517,948,34565,34095,0,95,10084
2017,835,2016,118912,1493,812,29168,47083,0,950,39406
2018,841,2017,105868,1499,833,29889,49012,0,5,24630
