year,pm,newpm,rehab,exited,deaths
1949,4488080,1422547,NA,NA,NA
1950,5821604,1353234,6116,NA,NA
1951,5762293,152063,6223,114236,36090
1952,6001698,466528,5132,120864,29204
1953,6612254,787309,5922,146811,31156
1954,7859473,1400840,3119,135536,21204
1955,9393394,1702626,1447,160195,21538
1956,12504332,3229194,4396,112309,21902
1957,12662213,272418,5073,106744,25783
1958,13177391,1242413,1056,442129,32773
1959,15253668,2243283,2595,171617,43013
1960,17406054,2686233,2270,286050,76645
1961,17460789,546254,13365,277671,69727
1962,17788231,367965,98100,159884,54896
1963,17876852,159200,17764,140494,48779
1964,18010565,298650,5401,119002,49941
1965,18710353,943844,3811,190717,51037
1966,NA,3195508,1909,286253,42742
1967,NA,5459284,4644,260697,283862
1968,NA,NA,NA,NA,NA
1969,NA,NA,NA,NA,NA
1970,NA,NA,NA,NA,NA
1971,26734487,NA,NA,NA,NA
1972,28394467,1770798,16845,75420,88108
1973,30123826,1767750,16579,39705,94833
1974,31863178,1841557,12310,31866,108084
1975,33378910,1695473,11245,50246,122108
1976,35078357,1888131,5959,51265,141746
1977,36051089,1124667,3298,67902,149921
1978,36981346,1150344,30686,65789,150258
1979,38416631,1598216,273874,100771,171377
1980,38923569,804400,76540,68444,175791
1981,39657212,774183,49657,38618,184742
1982,40243432,775257,26261,44703,200680
1983,40949710,879695,17630,54301,222279
1984,42077071,1434617,11844,60672,231153
1985,44258219,2440199,21265,43997,252026
1986,46011951,2124932,14220,92568,277207
1987,47755319,2022281,9783,109377,264718
1988,48873495,1412852,5016,69481,296256
1989,49546980,1134660,2858,187994,309681
1990,50321001,1306349,1805,127238,337778
1991,51516590,1635995,1796,79052,355908
1992,52792746,1762372,2455,59850,382981
1993,54064583,1757107,2056,48725,416272
1994,55406836,1869089,1724,51524,437314
1995,57032529,2197032,1351,50333,464319
1996,58730734,2347871,1112,55872,507115
1997,60417384,2358788,990,55492,513646
1998,61877328,2268200,886,59664,554634
1999,63220810,2188610,736,69187,534505
2000,64516747,2067876,547,73600,548495
2001,65748736,2073782,760,63147,577020
2002,66941180,2095975,702,53182,612719
2003,68231915,2234913,177,50231,656314
2004,69602820,2418186,161,49240,709957
2005,70809912,2474720,110,44738,741506
2006,72391329,2635255,98,32748,667465
2007,74152876,2781846,103,32358,674995
2008,75930549,2806699,97,30627,639014
2009,77995286,2970755,78,32643,663892
2010,80268615,3075335,80,32213,620563
2011,82602000,3167000,NA,NA,NA
2012,85127000,3233000,NA,NA,NA
2013,86686000,2408000,NA,NA,NA
2014,87793000,2057000,NA,NA,NA
2015,88758000,1965000,NA,NA,NA
2016,89447000,1911000,NA,NA,NA
2017,89564000,1982000,NA,NA,NA
2018,90594000,2055000,NA,NA,NA
2019,91914000,2344000,NA,NA,NA
