Pass,Construction Wall 2,Construction Wall 92,Construction Wall 36,Construction Wall 89,Construction Wall 86,Construction Wall 48,Construction Wall 46,Construction Wall 78,Wall 2 Single Segment Construction,Construction Wall 93
0,1800.86,1690.2,1623.79,1115.37,1847.04,1736.33,1799.18,1772.71,1752.25,1728.9
20,1738.04,1815.88,1694.67,1113.76,1729.03,1730.47,1865.65,1793.97,1733.61,1861.89
40,1844.95,1755.4,1641.58,1185.78,1891.6,1895.04,1826.91,1811.04,1877.44,1855.45
60,1890.91,1827.75,1571.11,1783.44,1894.08,1828.94,1738.53,1887.5,1885.1,1847.39
80,1723.81,1843.14,1762.23,1860.88,1830.61,1805.08,1880.01,1740.76,1890.18,1718.42
100,1880.66,1872.2,1722.36,1747.33,1882.51,1882.41,1877.97,1809.21,1718.27,1816.71
120,1724.88,1761.82,1832.35,1498.91,1845.44,1735.94,1850.17,1705.43,1819.75,1824.62
140,1702.18,1870.96,1615.7,1430.51,1838.32,1687.48,1824.5,1767.17,1794.27,1737.43
160,1872.49,1712.42,1864.9,1101.95,1876.61,1705.38,1809.9,1675.94,1722.31,1846.31
180,1731.35,1869.17,1632.46,1677.66,1746.92,1863.38,1857.25,1827.25,1751.43,1855.12
200,1861.77,1762.67,1862.09,1354.11,1758.5,1841.8,1850.48,1843.46,1894.47,1793.24
220,1794.01,1893.14,1612.13,1121.18,1699.58,1825.97,1822.11,1844.17,1905.79,1714.36
240,1897.4,1783.01,1651.98,1121.18,1883.56,1893.95,1831.48,1847.3,1896.58,1793.56
260,1791.3,1832.97,1801.64,1118.89,1861.88,1890.12,1865.74,1834.96,1876.85,1825.17
280,1858.7,1873.31,1600.73,1375.06,1705.79,1752.97,1749.68,1858.78,1748.32,1794.05
300,1894.07,1835.55,1723.31,1392.32,1704.83,1860.96,1742.21,1891.81,1896.03,1853.32
320,1755.98,1780.96,1538.69,1366.18,1752.69,1829.47,1791.07,1708.92,1731.18,1751.45
340,1861.18,1766.52,1806.81,1320.6,1892.68,1833.79,1844.01,1828.2,1812.57,1885.17
360,1751.83,1891.08,1819.92,1376.1,1810.54,1801.8,1834.37,1722.28,1853.52,1866.95
380,1857.74,1809.84,1877.18,1249.32,1704.5,1897.11,1833.37,1806.41,1877.08,1894.65
400,1877.71,1849.02,1575.91,1145.96,1716.1,1747.79,1851.87,1883.19,1714.87,1885.52
420,1869.74,1840.31,1829.93,1132.71,1750.61,1743.01,1814.65,1849.34,1873.25,1794.36
440,1862.72,1831.95,1514.89,1746.5,1888.85,1888.68,1856.44,1767.72,1747,1850.27
460,1869.57,1826.73,1703.47,1241.91,1811.86,1788.66,1807.44,1693.64,1713.54,1850.27
480,1896.58,1709.28,1607.36,1217.43,1872.18,1878.81,1829.06,1759.13,1868.58,1741.59
500,1871.8,1893.24,1738.28,1562.06,1790.68,1739.69,1724.24,1866.93,1874.93,1848.81
520,1864.6,1861.47,1578.35,1078.28,1859.64,1738.01,1840.41,1856.83,1740.65,1850.33
540,1829.98,1900.18,1606.87,1033.11,1893.15,1804.39,1847.85,1811.61,1727.37,1833.11
560,1750.05,1764.58,1803.35,1898.99,1793.98,1833.53,1746.21,1888.42,1820.36,1860.69
580,1841.78,1833.89,1530.99,1148.15,1780.63,1890.74,1739.7,1819.84,1876.65,1860.31
600,1885.08,1895.71,1644.64,1171.85,1770.64,1774.72,1829.6,1840.35,1724.18,1804.43
620,1785.99,1696.7,1542.01,1283.38,1861.57,1859.83,1843.94,1800.25,1763.68,1755.53
640,1831.55,1685.74,1675.9,1381.8,1847.88,1834.07,1903,1870.68,1876.42,1724.29
660,1845.01,1774.66,1604.31,1161.37,1824.65,1873.87,1894.56,1702.56,1863.26,1826.16
680,1891.99,1877.26,1818.16,1777.26,1720.5,1784.3,1791.83,1762.96,1837.05,1833.19
700,1772.73,1785.76,1846.41,1102.71,1743.79,1780.78,1854.43,1783.83,1863.63,1854.7
720,1760.37,1673.76,1741.7,1155.25,1844.82,1840.48,1753.29,1887.23,1733.46,1887.02
740,1849.46,1868.91,1737.04,1404.15,1876.36,1675.34,1903.67,1793.96,1906.3,1760.99
760,1774.75,1752.9,1679.8,1764.97,1722.51,1723.21,1901.47,1702.95,1852.52,1885.94
780,1814.96,1842.66,1777.24,1641.82,1859.4,1828.56,1903.26,1790.4,1888.21,1895.03
800,1811.69,1819.83,1664.68,1300.9,1875.27,1862.79,1905.24,1791.94,1826.6,1720.23
820,1824.81,1833.65,1844.61,1212.18,1861.7,1727.87,1855.56,1777.17,1861.17,1873.22
840,1774.73,1880.13,1840.83,1336.25,1741.63,1873.12,1867.43,1781.19,1875.29,1871.47
860,1872.89,1853.36,1534.45,1457.97,1890.65,1854.77,1855.35,1834.16,1837.41,1868.52
880,1849.07,1843.45,1629.5,1593.14,1855.37,1743.02,1722.09,1876.33,1899.49,1722.92
900,1732.04,1831.74,1598.18,1496.54,1887.88,1765.7,1860.34,1885.09,1895.74,1891.92
920,1864.15,1813.84,1538.34,1382.04,1742.85,1773.14,1890.73,1704.06,1872.86,1822.89
940,1894.05,1897.88,1609.17,1480.85,1851.82,1864.62,1828.22,1799.94,1781.06,1835.47
960,1754.82,1720.48,1623.28,1164.59,1854.62,1724.99,1828.6,1813.64,1859.86,1885.5
980,1847.7,1845.89,1723.82,1097.53,1861.29,1864.06,1780.75,1778.18,1837.23,1770.56
1000,1727.5,1727.68,1613.08,1207.38,1895.96,1826.95,1873.67,1862.14,1894.78,1849.36
