"","PCO1","PCO2","PCO3","PCO4","PCO5","PCO6","PCO7","PCO8","PCO9","PCO10","PCO11","PCO12","PCO13","PCO14","PCO15","PCO16","PCO17","PCO18","PCO19","PCO20","PCO21","PCO22","PCO23","PCO24","PCO25","PCO26","PCO27","PCO28","PCO29","PCO30","PCO31","PCO32","PCO33","PCO34","PCO35","PCO36","PCO37","PCO38","PCO39","PCO40","PCO41","PCO42","PCO43","PCO44","PCO45","PCO46","PCO47","PCO48","PCO49","PCO50","PCO51","PCO52","PCO53","PCO54","PCO55","PCO56","PCO57","PCO58","PCO59","PCO60","PCO61","PCO62","PCO63","PCO64","PCO65","PCO66","PCO67","PCO68","PCO69","PCO70","PCO71","PCO72","PCO73","PCO74","PCO75","PCO76","PCO77","PCO78","PCO79","PCO80","PCO81","PCO82","PCO83","PCO84","PCO85","PCO86","PCO87","PCO88","PCO89","PCO90","PCO91","PCO92","PCO93","PCO94","PCO95","PCO96","PCO97","PCO98","PCO99","PCO100","PCO101","PCO102","PCO103","PCO104","PCO105","PCO106"
"Node12",-1.27770661833214,-2.94280045054079,-2.18182588205615,-1.46832903407218,-0.29339427327219,-0.816778210674521,0.426530395309428,-0.290098004195254,-1.11858269806432,-1.19322436258825,1.89547552771151,0.457963756059863,-0.106310011184946,0.61586531425538,-0.0476014508739526,-1.18170390263071,-0.139265456277023,-1.15362949544679,-0.386988278317316,0.761193736088957,-0.890590400795217,-0.366941103939918,0.353842004145999,0.54746469474575,0.253270197534485,0.510146303679362,0.0880170143221779,-0.133987356261393,0.17770928221618,-0.0290921754359676,-0.201974412689902,-0.840455976717498,0.187262409092394,0.0192314211197851,-0.0686648383361421,-0.806881570590546,0.118035253748308,0.134686849565494,-0.7665675748967,-0.20045954623879,0.576570274936663,0.212995816948827,0.230499773337644,-0.579552548748819,0.24022743118203,-0.460312099225781,-0.120981050167578,-1.20509063967668,-0.445087410544008,0.285520291947606,-0.363291901066331,-0.257284479769137,0.318963055327518,-0.172454819950599,-0.634720770246516,-0.485038059695409,-0.3496108616182,-0.0536439549350964,0.286123500524531,0.370061999280463,0.810466946586469,0.108771529641295,0.789637149901186,0.188726602593077,-0.04104038082381,1.01032380503195,-0.139933409451815,0.0761107163494286,-0.355809623045041,-0.446299303086231,0.0212258158970828,0.314086933176089,1.09511874399599,0.132293468230175,0.27120774586771,0.0970885764338176,-0.0801280395251064,-0.609033498189975,0.0374867512836071,0.527028360747187,1.35047568327074,-0.0495480393078453,0.622366093599168,-0.540475835346081,0.737598170440038,-0.345309029239742,0.583711928980623,0.564282630878436,-0.389298966054279,0.434494790269655,-0.121122470244319,0.389751664577588,0.228200291178315,-0.477623265337431,0.662142462408918,0.415091115904399,1.28532144716427,-1.66236336039336e-14,0.479915214806879,-0.389220414083443,-0.0454363688882543,0.5817098558439,4.19141743523824e-05,-0.0775829750718019,0,0
"Node10",-1.37324004930113,-3.33000437740004,-2.11139904007647,-0.884474288809664,0.157312527584238,0.536012435666545,0.284606963424842,0.455390993231716,-0.299998943798192,-0.689813656332751,1.33943262140651,0.542476690848929,0.215077097306053,-0.599511605910817,0.0358561841577553,0.0718951452881239,1.23638936982761,0.525555998007499,-0.138187442584441,0.43492146395753,0.29550274982012,0.182425719671184,-0.329105382270594,-0.188575741876186,-0.348612443793028,0.504156747424773,-0.631143522606168,0.694197472397269,-0.76754784986338,0.443365710685904,-0.312712213400057,0.0766269385094683,-1.68080849453115,0.415463885668771,-0.00870864990317475,-0.131624837205054,0.863410369276486,0.616238368646262,0.0492648233226864,-0.456328970159147,0.0217973057957756,0.126861627231231,0.0626017897464753,-1.02722315430715,-0.67551641079375,-0.0267337762967608,0.273082925005965,1.33159025399742,-0.528277669642139,0.516365923909549,0.363448420039373,-0.771161897367543,0.690953400559164,0.395234481193436,-0.785106278165947,-0.587647769578672,-0.394619480058573,0.126212706862957,-1.08356261422608,0.193760514804834,-1.03258245711622,-0.364334207977232,-0.108110222591426,1.86717754476218,0.353998294852818,-0.296664313061934,-0.216100885280222,0.431870523067263,0.293585147857788,0.265810660189206,-0.849308501560588,0.0882099868563867,-1.0233317586374,0.111981832079611,0.158746150846732,-0.0383415654547421,0.205441166587354,-0.301310672477871,-0.619345824849089,-0.14191245817643,-0.577730190939107,-0.324608011344867,-0.340045943126192,0.334130656909462,-0.140224945163825,-0.66137414532906,-0.287286583379079,-0.270358628004806,0.00120605215026738,-0.242031209527232,0.0612785371685431,-0.0691173956423082,-0.268588277301737,0.117588007058788,0.206157472362266,0.469861059498277,0.416083981976148,-5.47474929911648e-15,0.150030686662305,-0.199836078847573,0.0754268515311193,0.403626969504944,0.219974437744594,0.0250958701204626,0,0
"Node13",-0.861945629429578,-1.6136741707953,-1.71884583600211,-0.998305353867183,-2.26899932954123,-0.167150687621252,-2.52739812921064,-0.249011397634242,0.189014785504899,1.07495114219834,-1.18666744571464,-0.236972747550851,-1.21651239548067,0.282574081203615,0.377854148981161,-0.972695954636827,-1.08484210664127,-0.546664541155899,0.807158163877559,-0.909306023262237,-0.0646361110369608,0.375472445172926,-0.13708581865183,-0.68768148201757,-0.824160733376623,0.0735492574166218,0.10180934082604,0.730169511557697,-0.328652825150203,0.147839644109769,-0.328979344636396,0.206159967151812,-0.602657142940047,0.117153448102107,-0.402127995031257,0.874799089984481,-0.451630849930505,0.817338779841143,-0.131530128115738,-0.181811932369348,0.534776746687124,0.750209316673758,-0.462817200024515,0.399790447583071,-0.568152552511908,-1.23307812249097,-0.772740052222084,-0.644699475998123,0.90200540459713,0.532396462263812,0.532494870794253,0.0858841465588024,0.207425807805411,0.178074552443268,-0.748674480571373,0.514125550467433,-1.02099027320611,-0.964744919022697,1.09408609633153,-0.467216991272847,1.1214060533993,0.0923917481372094,-0.165830621665894,-0.132549424045501,1.4108583342703,-0.680159125096173,0.300852584479694,0.0638389745192052,-0.573991516238201,-0.019578887921651,-0.520204547952097,-0.169654682977693,-0.0560343637088454,0.277741604137557,0.00651272158982292,-0.0104911298380732,0.122505807489366,0.0703599527576323,-0.341346366259888,-0.33510185052117,-0.148992393274529,-0.267917370425406,0.0378794314218974,-0.0233145925919551,0.10750147584689,-0.203420813923046,-0.435397811148348,-0.481953719460921,-0.271646324434287,-0.382587370291634,-0.260898417691115,0.137436792902428,0.0698021054367534,-0.122618130248876,0.157968587685087,-0.34562370125833,-0.427156677511363,2.97810401480348e-14,-0.593411840761842,-0.441977445976465,0.203283218380534,0.348059423131304,0.124858187595706,-0.520700963569593,0,0
"Node11",-0.535181896258914,-1.43656055111839,-2.45261075246296,-1.01533422902495,-0.915474302489232,-0.837767391626971,-1.00630517156557,-0.417029285291051,0.331783305955076,0.0225721215537521,-2.1360765622805,-0.690014698310722,-0.0455608808612092,-0.266710732787985,1.14704929516379,0.343511645658715,0.96924616514967,0.0597033037394412,1.03425363479819,-0.0311419832915223,-0.90649441697416,0.334687313895001,0.295982345042226,-0.0999653539289851,0.605398468322629,-1.20309050960621,-0.527796323893284,-0.136655101425473,0.213497652991621,-0.175573339425835,-0.0830146279874637,-0.189357155236997,0.291901763099479,0.116110255924161,0.285279210303461,0.403929967367754,0.631083665663581,-0.855185501399132,-0.290665878916089,0.0254138762508495,-0.380861255140148,0.159738745036283,-0.426409401823725,0.0334340940108401,-0.0724567675413832,0.316805865297493,0.275294103243987,-0.0985130983859552,-0.678294919106157,-0.691378234317781,0.482855516949532,-0.511495772202558,0.771056656149608,0.117542857242533,-0.177902724586309,0.277193561260335,-0.028574984900615,-0.010342153782571,-0.424982206951034,-0.144251747218741,-0.211629412743284,-0.295871435430558,0.393803215006583,0.234189868280669,0.0383439493706975,0.373255875076105,-0.330466756206005,-0.339568810963861,-0.42970950639855,0.233589443203427,-0.269232133548657,0.175778848760958,0.0250867072368174,0.144402908649377,0.239417516132288,-0.42645965393396,-0.0933979024372818,-0.259139144769048,0.110860222863613,0.0191557567600452,-0.177181938924373,0.0891793054015163,0.144372542682763,-0.126614144854714,0.568875438930541,0.206159538819362,-0.304778665265257,-0.173905616806585,0.525769368602431,0.890322216842027,-0.0781106142206924,-0.606063319067186,0.635935886948742,-2.12607437393718,-1.66131919144723,-0.681314130854907,0.0281194077407224,1.94050959288197e-14,0.0122336204778471,0.414727541561213,-0.892768773769941,-0.157834378786871,0.0800775411638048,-0.330320581680432,0,0
"Node9",-1.38309964371407,-2.21020127009225,-2.10503175267645,-1.1750999043257,-0.0616952172646341,-1.18960221470377,-0.218383538126909,0.102325427719839,0.627208915269726,-0.434017315041997,-0.581821725059119,0.245068573435811,0.831451327908682,-0.284113612897291,0.369781020938864,0.441493728050119,1.40373677469948,0.0415892150773553,0.257113414829361,-0.274009619522098,0.0258613618660558,0.578274913018766,-0.373468458121304,0.545171974226731,0.595307569003682,-0.341783378986551,0.29541033357704,-0.526792662522448,-0.504932509825739,0.765221637726632,-0.450013354316562,0.676771771873903,-1.0038434689773,-0.12301754366807,0.127651272744639,-0.165220229056798,0.459627095404571,0.233724559598138,-0.811288132335982,0.0151749597915301,0.186135192314892,-0.363964816921248,0.114191652013193,-0.25400167689591,0.273286393397095,0.256930894072516,0.0043655948117141,0.469340572148161,0.502624558708096,0.0453892979506332,0.258136352649194,-0.133023814955327,-0.75181430799189,0.185608071986298,-0.247327301916497,0.641993580431012,0.577099953682212,0.17977577700173,-0.126657834444697,-0.103906305868525,-0.0695683931751296,-0.125289861689036,-0.945391813586712,-0.654133705605073,-0.202573165709946,-0.668429063570877,0.733963860534798,0.427696491976698,0.919843768450459,-1.18277722260802,0.240342404331461,-0.614230499583684,1.37199673969577,-0.155477204438822,1.18909558329526,0.193753604534998,-0.592096520908781,1.73269649682895,0.116338391363755,-0.92129116624441,0.0071467050084467,0.25565496111833,0.0364225591664392,0.196633954823056,-0.294481927656466,0.183561174005931,0.264191837686897,0.390939319210483,-0.874302727640112,-0.0406661830406993,-0.222044933062664,0.473819725146177,0.0417444652791473,-0.185888133283626,0.327003477428465,-0.446888453482891,0.319629902244442,-2.18459319185649e-14,0.0260559815417854,0.066196412161023,-0.778697877020139,0.231739483101913,0.090021867538606,-0.00325947204631391,0,0
"Node15",-1.91482528006412,-1.82462683131169,-1.19820765794913,1.15763598340686,1.76062902335816,1.19993298376368,-1.31774223754248,0.989620227337207,1.87241343745357,-0.519743645881168,-0.312124257214748,0.117813061515319,1.55484045540037,1.2392550229254,-1.81941693681421,0.575809603891341,-0.0241603051917089,-0.510902104464133,-0.0825763253935298,0.101810339182984,0.0365207729289124,0.230715894251121,-0.102943919585913,-0.250310029979311,0.595947512835085,0.0174731579695436,-0.489843155799339,-0.224364885553884,1.1398516940169,0.213208351249195,0.31622190259215,0.557364824149221,0.414217812217334,-0.588936282053039,-0.661833056718241,-0.279977633614967,-0.415472116278729,0.426871294588705,0.40349352464763,0.232819088729427,0.00152778690038434,1.07669357273678,0.121552855385046,-0.304530785932967,-0.411176523171356,0.167229607484763,-0.0744849783891411,-0.378582731961383,-0.339335531274559,-0.232163844856952,-0.312665861927215,0.0808688749397185,0.0668005495546624,0.0678622995493202,-0.0507697135373402,-1.29414787604642,0.130540744209999,0.373318778575318,0.420783639859126,0.847840094865427,-0.760510844219935,-0.533479635717632,0.696273623031686,-1.16140091542378,1.56173215718195,-0.184603484473401,-1.89594082815858,-0.211060303104757,-0.283566904422033,-0.456006985977539,-0.395112458310628,-0.282626239776885,-0.264304325285302,0.60469383076511,-0.306145660502948,0.173472890044861,-0.127325622553524,1.27862152708099,0.513491605271676,-0.0321172785433682,-0.190109057081566,-0.0124359978345055,-0.239623000167865,0.309593250884241,-0.0972638386177064,0.140711692102481,0.0633385275357379,0.136790671417087,-0.103676187106136,0.00868218317192097,-0.147648934328951,-0.211590274832526,-0.296936036832586,0.000180283390373746,-0.0769242424804938,0.137636275471986,0.0616557107357314,-2.21477721801745e-15,0.0978820064165534,0.204689474274638,-0.0215891631016169,0.22995558267448,0.0508529784381216,-0.013417266327625,0,0
"Node19",-3.22923689220121,1.51036922371686,1.1472119850296,0.916487717868945,-0.48022827462221,-0.1718252120059,-0.735656871447814,0.236974625575258,1.23628669179508,1.7959652466557,0.94630939453223,0.0920444471884316,-0.513067523406505,-1.05704763880668,0.10363079082899,-0.304566537605355,-0.16993594193087,1.73171824049936,-0.466620496864592,1.222101899288,-0.986209808751978,-0.338363961622016,0.193635206794955,0.229076622280636,0.717323707236868,0.116366964569752,0.634949129314596,-0.271862180091546,-0.735171093293447,0.505178401842636,-0.0769100308956645,-0.149879605623877,-0.52484862310329,-0.31658197149884,0.262768133874992,-0.352976629564857,0.641846026899844,0.263058598416217,-0.448324739430744,-0.383695813635433,-0.0397155041521938,0.177929194694102,-0.216918503708076,0.93190219477888,0.0322801478196874,-0.205587700627988,0.503352302256737,-0.357618852362194,-0.048218292833793,0.674704414979682,-0.290085499079552,-0.36060421691463,0.941906828648289,0.3801047575042,0.0296709953544761,0.909469215575744,-0.108116792017345,-0.0157294254626716,0.608471836743556,-0.598966146702069,-0.600125526395508,0.16446228480614,-0.445130552480417,-0.739679965543087,0.914147254042522,1.54212074805438,-0.499086028018448,0.951210737758947,0.0259132350508839,1.26520076879987,0.0272088016658303,-0.709366986566699,-0.102876033739755,0.385673372132563,-0.19314062211299,-0.727652161506812,-0.866390139397435,-0.0667811720595528,0.257875277588969,-0.258969556990332,0.538018654544399,0.407999195038964,-0.395408326994506,0.347053234865892,-1.11674199073444,-0.366097923586142,0.0942486344990743,0.179202664575413,0.414212639688528,0.510153165499816,0.047402934475714,0.319513552784388,0.147578071682714,0.130529660739459,0.244701082971357,0.135479708772986,0.00587940021864136,-7.88629563602191e-15,0.161749569351463,-0.0110410245681845,-0.380829549861278,-0.111568822034629,0.116432661949835,0.408635358124352,0,0
"Node22",-3.2798004746695,0.739712563509312,1.66415618740262,0.583821386223665,-1.72079354287696,-1.03515630336482,1.09215188139256,-0.202347069029197,-1.33958500661329,1.00119751668577,-0.660753725915673,1.46107419424831,0.428781610114916,0.511311671746413,-1.34510012678329,-0.426919652538043,0.967029290427325,0.43955966111706,-0.146189274651297,-0.285632238159866,-0.399726480809097,0.630823329651697,-0.236326031302416,-1.23483267758198,-0.013398153238579,0.531921710956755,-0.171551159910728,-1.06215505541457,0.302733323250384,0.442003833074512,-0.180256011182143,-0.329169022631337,0.251548382586876,0.75067202812354,0.617922670262855,0.746820057318843,-0.546733322550112,0.313894718715983,-0.223028614958703,1.10533657060305,-0.32378201994569,-0.511567181182962,-0.832275674734613,-0.578170904372198,0.624348442250673,-0.67026881155263,0.713650219917268,0.240376011252415,0.412958734744387,-0.5139026791116,1.30479265692766,1.41424781989789,0.295912552164978,0.262763087461724,-1.19155485935759,0.287230150248686,-0.163046240060611,0.180858544835221,0.638588024324119,0.935652315812175,-1.73608002537499,0.0211000700013144,-0.2423062983002,-0.264930900236718,-0.740584285493028,0.360179489059197,-0.106636006834386,0.600061318594186,-0.886183816107687,-0.141102543778832,-0.0936776921071302,0.270021096063722,0.21994947788846,0.367480074359777,0.0217676046746893,0.178210990759554,0.103084905536753,-0.104616516331465,-0.407409359582241,0.4039254388344,0.323555826479176,0.169877112215141,0.162869651416758,-0.180492351442184,0.0829078760197218,0.109562369734597,0.0845464223036992,0.189554288643499,0.0476194990520771,-0.321972167284247,0.0940279382126109,-0.0325856932460648,0.197609867488429,0.370742456522833,-0.141788476679727,0.156484144222597,-0.238655117282797,-3.44325561514204e-15,0.00348686352462227,-0.00549052505315412,-0.0268213977238823,0.293722616435685,-0.156090320188184,-0.43548628898864,0,0
"Node21",-3.20076937478569,1.04384822932593,1.38883442404367,0.700477107785721,-2.45165116305955,-0.570199229287416,0.832900421778698,0.203009925589687,-0.208303236357617,1.15144836137405,-0.87053043438401,1.18327588081261,0.49587651173242,-0.308178247856343,-0.653951843881191,-0.209619016890979,1.34405289059287,0.447220525301837,-0.0119151118955189,0.0427397218389582,-0.360080740635389,-0.400826159280612,0.360113245829989,-0.36166655799245,-0.522415500205862,0.457066756463352,-0.112047355862226,-0.6829135881539,0.582051814623262,0.239902573666697,-0.0608918948248802,-0.278420420026289,-0.0907095040390135,0.105208952847322,0.175318721931692,0.303255758524434,-0.816596362215798,0.362502226278723,0.106164761205835,0.0133794356365432,0.923845309831123,-0.553582627748079,-0.552027257423118,-0.751587285507447,1.07109767055388,-0.688473978929731,0.273642907863834,0.348064119012069,0.0976469293331251,0.124196645808511,0.08639810651268,0.0605267491713206,0.0958832218230648,0.526925603745406,0.806908031722987,-0.62586898455062,0.205068531732961,-0.173398997832189,-1.50701351482628,0.0969007325665895,1.76356309460005,-0.229802758313006,0.453565369439479,0.403222228904805,0.63286576980116,0.699155949876758,-0.582079730299909,-0.570878170364606,1.35768073079655,0.655931841970249,0.328584683779869,-0.737277109842982,-0.128839573811911,0.00601525572804079,-0.124312012213809,-0.0614127814289658,0.362410205475487,0.0705253015036014,0.533554153690898,-0.409168214829185,-0.484111334923099,-0.36526077875142,0.176342677971907,-0.0886177315542599,0.375758875585561,0.653261830610049,0.0568459952220604,0.547287984951564,0.482550024970358,0.0739446560990383,-0.746020224582652,0.345448042795626,-0.20916755288897,-0.246761140477805,0.611986191494038,-0.281510968163392,-0.294817703122436,1.63801308238108e-14,-0.363209935023771,0.176477098890662,-0.069528632445866,0.0792761268570019,0.132648468966735,-0.187642178727845,0,0
"Node23",-3.59781953317003,1.53545675487692,1.45316097448232,1.18598381251924,-2.11976649407528,-0.624481486585887,0.113756153070663,0.61963395007594,-0.0555014430022493,0.542529926364173,0.0791189579110125,-0.981709874793987,2.10983999110887,-1.56220745883141,0.427723535714258,0.0972992819486867,-0.156083290362389,-0.00836976590736374,0.119146393040365,-0.404983872014059,-0.236206626861208,0.472576262482077,0.656999090267556,0.0427007331933623,-0.162302811817579,0.410715360242624,-0.45281893319394,0.576249342279479,-0.601006573380207,-0.450637591958573,0.326391336658726,-0.5419275741078,0.654041577201431,0.185687905890879,-0.629351605638546,-1.03053381406559,-0.445527155482894,0.424007390972127,-0.0400057940087695,-0.722310837637341,-0.327837678326578,0.54775889183357,0.350952034270874,-0.509364590067399,-0.650451746550231,0.470462029598244,-0.434774465120932,0.177822614661512,0.126992199873315,-0.189018573740346,-0.227358320643009,-0.196058669462622,-1.02737186748317,-0.805736295232539,-1.2109211104576,-0.373993391711211,-0.745484765717871,0.544270741489939,0.173420637262231,0.402045675113928,-0.330299627253469,0.165612455857251,-0.0188381775267092,-0.259857458096467,-0.066509599970962,-0.462350301176302,0.194054655639396,-0.10571124470031,0.66118142107477,0.14197682187957,0.119603763108659,-0.130892531364969,0.0321791542258231,-0.140123941340904,-0.0231120608674665,-0.535456942618525,-0.662574759426231,-1.19015214787784,0.382730652341703,-0.298715396337845,0.284429919217422,-0.132063156246974,-0.636669873324543,-1.44739942381307,0.0607677207661469,0.587374468785429,-0.517128729599961,-0.500921641896472,-0.645187447206533,0.425620244186996,-0.0783973398931223,0.667361485921937,-0.359180371470474,0.0187780454349525,-0.0586216064752873,0.328871974170754,-0.412002240887796,-1.24726541420886e-14,-0.186576055040968,0.842577627550635,-0.629289727014049,0.0218138219347237,0.0896101275040865,-0.105516636626065,0,0
