Node12,1,NA,0,1,3,0,0,1,0,0,NA,0,NA,NA,1,0,0,1,1,0,1,0,NA,NA,NA,1,1,1,0,0,0,1,0,1,1,1,1,1,0,0,0,NA,0,NA,0,0,0,0,0,1,NA,NA,0,1,1,1,0,1,1,0,0,NA,NA,0,0,0,0,0,1
Node10,1,NA,0,1,3,0,0,1,0,0,NA,0,NA,NA,1,0,0,1,1,0,0,0,NA,NA,NA,1,NA,1,0,0,0,1,0,1,1,0,1,0,0,0,1,1,0,NA,0,0,0,0,0,1,NA,0,0,1,1,1,0,1,0,NA,0,NA,NA,0,0,0,0,0,1
Node13,1,NA,0,1,2,0,2,1,0,0,NA,0,NA,NA,1,0,0,0,NA,NA,NA,0,1,0,0,0,NA,NA,0,0,0,1,0,1,0,NA,1,2,0,0,1,1,0,NA,0,0,0,0,0,0,NA,0,0,1,1,1,1,1,1,0,1,0,0,0,0,0,0,1,1
Node11,1,NA,0,1,2,0,2,1,0,0,NA,0,NA,NA,1,0,0,1,0,0,0,0,1,0,0,0,NA,NA,0,0,0,1,0,1,0,NA,1,2,0,0,NA,NA,0,NA,0,0,0,0,0,0,NA,0,0,1,1,1,1,1,0,NA,0,NA,NA,0,0,0,0,0,1
Node9,1,NA,0,1,3,0,NA,1,0,0,NA,0,NA,NA,1,0,0,1,0,0,0,0,NA,NA,NA,0,NA,NA,0,0,0,1,0,1,1,0,1,2,0,0,NA,NA,0,NA,0,0,0,0,0,1,NA,0,0,1,1,1,0,1,0,NA,0,NA,NA,0,0,0,0,0,1
Node15,1,NA,0,1,3,0,1,1,0,0,NA,0,NA,NA,1,1,0,0,NA,NA,NA,0,1,0,0,0,NA,NA,0,0,1,0,NA,NA,1,0,1,0,0,0,1,0,1,1,1,0,0,0,0,1,1,0,0,1,1,1,0,1,0,NA,0,NA,NA,0,0,0,0,0,1
Node19,1,NA,0,1,NA,0,2,1,0,0,NA,0,NA,NA,0,1,0,0,NA,NA,NA,0,1,1,NA,0,NA,NA,0,0,0,1,0,1,0,NA,0,2,0,0,1,1,1,1,1,0,1,1,1,1,1,0,0,NA,1,1,0,1,0,NA,0,NA,NA,0,0,0,0,1,0
Node22,1,NA,0,1,2,0,2,1,0,0,NA,0,NA,NA,0,1,0,0,NA,NA,NA,0,1,1,0,0,NA,NA,0,0,0,1,0,1,1,1,1,2,0,0,1,0,0,NA,0,0,1,1,1,1,1,0,0,0,1,1,0,3,0,NA,0,NA,NA,0,1,0,0,1,0
Node21,1,NA,0,1,2,0,2,1,0,0,NA,0,NA,NA,0,1,0,0,NA,NA,NA,0,1,1,0,0,NA,NA,0,0,0,1,0,1,0,NA,1,2,0,0,1,0,0,NA,0,0,1,1,1,1,1,0,0,0,1,1,0,3,0,NA,0,NA,NA,0,0,0,0,1,0
Node23,1,NA,0,1,2,0,2,1,0,0,NA,0,NA,NA,0,1,0,0,NA,NA,NA,0,1,1,0,0,NA,NA,1,NA,0,1,0,1,0,NA,1,2,1,0,1,0,0,NA,1,0,1,1,1,1,1,0,0,0,1,1,0,1,0,NA,0,NA,NA,0,0,0,0,1,0
Node20,1,NA,0,1,2,0,2,1,0,0,NA,0,NA,NA,0,1,0,0,NA,NA,NA,0,1,1,0,0,NA,NA,0,0,0,1,0,1,0,NA,1,2,0,0,1,0,0,NA,1,0,1,1,1,1,1,0,0,0,1,1,0,1,0,NA,0,NA,NA,0,0,0,0,1,0
Node18,1,NA,0,1,NA,0,2,1,0,0,NA,0,NA,NA,0,1,0,0,NA,NA,NA,0,1,1,0,0,NA,NA,0,0,0,1,0,1,0,NA,1,2,0,0,1,0,1,1,1,0,1,1,1,1,1,0,0,0,1,1,0,1,0,NA,0,NA,NA,0,0,0,0,1,0
Node25,1,NA,0,1,3,0,1,1,1,0,NA,0,NA,NA,1,1,0,0,NA,NA,NA,0,1,0,0,0,NA,NA,0,0,0,1,1,1,1,1,1,0,0,0,1,0,0,NA,1,1,1,1,1,1,1,0,0,0,1,1,0,1,0,NA,0,NA,NA,0,0,0,0,NA,0
Node24,1,NA,0,1,3,0,1,1,1,0,NA,0,NA,NA,1,1,0,0,NA,NA,NA,0,1,0,0,0,NA,NA,0,0,0,1,1,1,1,1,1,0,0,0,1,0,NA,NA,1,0,1,1,1,1,1,0,0,0,1,1,0,1,0,NA,0,NA,NA,0,0,0,0,NA,0
Node26,1,NA,0,1,3,0,1,1,1,0,NA,0,NA,NA,1,1,0,1,0,0,0,0,1,0,0,0,NA,NA,0,0,0,1,0,0,1,1,1,2,0,0,0,NA,1,2,1,0,1,1,1,1,1,0,0,0,1,1,0,1,0,NA,0,NA,NA,0,0,0,0,1,0
Node17,1,NA,0,1,3,0,1,1,1,0,NA,0,NA,NA,1,1,0,0,NA,NA,NA,0,1,0,0,0,NA,NA,0,0,0,1,0,1,1,1,1,2,0,0,1,0,1,1,1,0,1,1,1,1,1,0,0,0,1,1,0,1,0,NA,0,NA,NA,0,0,0,0,NA,0
Node16,1,NA,0,1,3,0,1,1,1,0,NA,0,NA,NA,1,1,0,0,NA,NA,NA,0,1,0,0,0,NA,NA,0,0,0,1,0,1,1,0,1,2,0,0,1,0,1,1,1,0,1,1,1,1,1,0,0,0,1,1,0,1,0,NA,0,NA,NA,0,0,0,0,0,1
Node14,1,NA,0,1,3,0,1,1,0,0,NA,0,NA,NA,1,1,0,0,NA,NA,NA,0,1,0,0,0,NA,NA,0,0,0,1,0,1,1,0,1,2,0,0,1,0,1,1,1,0,0,NA,0,1,1,0,0,1,1,1,0,1,0,NA,0,NA,NA,0,0,0,0,0,1
Node8,1,NA,0,1,3,0,1,1,0,0,NA,0,NA,NA,1,1,0,1,0,0,0,0,NA,NA,NA,0,NA,NA,0,0,0,1,0,1,1,0,1,2,0,0,NA,NA,1,1,0,0,0,NA,0,1,1,0,0,1,1,1,0,1,0,NA,0,NA,NA,0,0,0,0,0,1
Node7,1,NA,0,1,3,0,1,1,0,0,NA,0,NA,NA,0,1,0,1,0,0,0,0,NA,NA,NA,0,NA,NA,0,NA,0,1,0,1,1,1,1,2,0,0,0,NA,1,1,0,0,0,1,0,1,1,0,1,1,1,1,2,1,0,NA,0,NA,NA,0,0,0,0,0,1
Node29,1,NA,0,1,0,1,1,1,1,0,NA,0,NA,NA,0,1,0,1,0,1,1,0,0,NA,NA,0,NA,NA,0,0,0,1,0,1,0,NA,1,2,0,0,0,NA,NA,NA,1,0,0,1,0,0,NA,0,1,1,1,1,2,1,0,NA,0,NA,NA,0,0,1,1,1,0
Node28,1,NA,0,1,0,1,1,1,1,0,NA,0,NA,NA,0,1,0,1,0,1,1,0,0,NA,NA,0,NA,NA,0,0,0,1,0,1,NA,NA,1,2,0,0,0,NA,1,1,0,0,0,1,0,0,NA,0,1,1,1,1,2,1,0,NA,0,NA,NA,0,0,1,1,1,0
Node27,1,NA,0,1,0,1,1,1,1,0,NA,0,NA,NA,0,1,0,1,0,0,0,0,0,NA,NA,0,NA,NA,0,0,0,1,0,1,NA,NA,1,2,0,0,0,NA,1,1,0,0,0,1,0,0,NA,0,1,1,1,1,2,1,0,NA,0,NA,NA,0,0,1,1,NA,0
Node6,1,NA,0,1,0,1,1,1,0,0,NA,0,NA,NA,0,1,0,1,0,0,0,0,0,NA,NA,0,NA,NA,0,0,0,1,0,1,1,1,1,2,0,0,0,NA,1,1,0,0,0,1,0,0,NA,0,1,1,1,1,2,1,0,NA,0,NA,NA,0,0,0,0,NA,1
