EntryID,IconicityCategory,ASLLEXcode,Batch,Item,List
airplane,Entity,D_03_068,D,68,3
alarm,Entity,C_01_085,C,85,1
angel,Entity,A_03_085,A,85,3
appear,Entity,C_03_064,C,64,3
bake_1,Entity,A_01_060,A,60,1
bake_2,Entity,B_01_051,B,51,1
ball,Entity,C_02_044,C,44,2
basement,Entity,C_01_034,C,34,1
bed,Entity,A_03_037,A,37,3
behind,Entity,B_02_048,B,48,2
bicycle,Entity,D_02_026,D,26,2
bird,Entity,A_01_041,A,41,1
birth,Entity,C_02_076,C,76,2
blinds_1,Entity,B_02_081,B,81,2
blinds_2,Entity,C_03_014,C,14,3
blood,Entity,C_01_087,C,87,1
boat,Entity,D_01_055,D,55,1
bone,Entity,C_03_015,C,15,3
book,Entity,A_01_027,A,27,1
bowtie,Entity,A_01_044,A,44,1
bracelet,Entity,A_03_024,A,24,3
bridge,Entity,A_03_081,A,81,3
butterfly,Entity,A_03_056,A,56,3
cake,Entity,D_01_033,D,33,1
candle,Entity,C_03_060,C,60,3
chair,Entity,A_01_017,A,17,1
cigar,Entity,B_02_055,B,55,2
city,Entity,B_01_029,B,29,1
clock,Entity,D_02_076,D,76,2
clown,Entity,A_03_026,A,26,3
comb,Entity,C_02_070,C,70,2
corn_1,Entity,A_02_084,A,84,2
cow,Entity,A_01_033,A,33,1
crawl,Entity,D_01_068,D,68,1
crocodile,Entity,D_01_081,D,81,1
cup,Entity,A_01_010,A,10,1
dance,Entity,B_02_063,B,63,2
dancer,Entity,A_02_034,A,34,2
deer,Entity,A_03_060,A,60,3
devil,Entity,A_01_079,A,79,1
dinosaur,Entity,A_01_031,A,31,1
disappear,Entity,D_01_036,D,36,1
dive,Entity,D_02_029,D,29,2
divorce,Entity,C_01_063,C,63,1
dolphin,Entity,A_03_057,A,57,3
door,Entity,A_03_052,A,52,3
drill,Entity,D_02_044,D,44,2
drown,Entity,D_01_017,D,17,1
duck,Entity,D_01_079,D,79,1
eagle,Entity,D_03_066,D,66,3
eyeglasses,Entity,A_01_012,A,12,1
fall_2,Entity,C_03_007,C,7,3
film,Entity,B_01_037,B,37,1
fire,Entity,B_03_090,B,90,3
fireman,Entity,A_02_039,A,39,2
fish,Entity,A_03_040,A,40,3
flag,Entity,B_01_036,B,36,1
floor,Entity,D_01_062,D,62,1
fly,Entity,D_03_070,D,70,3
four,Entity,C_01_029,C,29,1
freeway,Entity,B_03_001,B,1,3
garage,Entity,A_03_022,A,22,3
gas,Entity,A_03_090,A,90,3
grow,Entity,B_02_042,B,42,2
gun,Entity,D_02_046,D,46,2
haircut,Entity,C_02_081,C,81,2
hairdryer,Entity,B_02_078,B,78,2
headphones,Entity,C_01_054,C,54,1
hearing_aid,Entity,B_01_015,B,15,1
helicopter,Entity,D_02_042,D,42,2
hippo,Entity,C_01_069,C,69,1
hockey,Entity,B_01_035,B,35,1
horse,Entity,A_01_029,A,29,1
hotdog,Entity,B_03_067,B,67,3
hour,Entity,C_02_072,C,72,2
hunt,Entity,B_01_025,B,25,1
impact,Entity,D_02_051,D,51,2
island,Entity,A_01_025,A,25,1
jump,Entity,C_02_089,C,89,2
kangaroo,Entity,D_03_079,D,79,3
kite,Entity,A_02_030,A,30,2
kneel,Entity,C_03_021,C,21,3
knife,Entity,B_02_011,B,11,2
knitting,Entity,D_03_071,D,71,3
lamp,Entity,D_03_037,D,37,3
laptop,Entity,C_03_042,C,42,3
list,Entity,D_01_041,D,41,1
lobster,Entity,D_01_072,D,72,1
long_line,Entity,D_01_038,D,38,1
mascara,Entity,D_01_071,D,71,1
meat,Entity,D_02_022,D,22,2
mechanic_2,Entity,D_01_066,D,66,1
meet,Entity,D_02_018,D,18,2
minute,Entity,B_01_074,B,74,1
mirror,Entity,A_03_034,A,34,3
moon,Entity,A_01_036,A,36,1
owl,Entity,D_01_087,D,87,1
paint,Entity,D_01_048,D,48,1
paintbrush,Entity,A_02_079,A,79,2
parachute,Entity,A_01_021,A,21,1
parade,Entity,B_02_039,B,39,2
peg,Entity,D_02_006,D,6,2
perfume,Entity,A_02_073,A,73,2
pie,Entity,A_01_074,A,74,1
pipe,Entity,B_03_027,B,27,3
pirate,Entity,A_03_058,A,58,3
policeman,Entity,A_01_052,A,52,1
popcorn,Entity,A_02_080,A,80,2
prison,Entity,A_01_090,A,90,1
rabbit,Entity,C_02_024,C,24,2
rain,Entity,A_03_061,A,61,3
rake,Entity,D_03_021,D,21,3
razor,Entity,A_01_089,A,89,1
read,Entity,A_01_022,A,22,1
rhino,Entity,D_03_016,D,16,3
rock,Entity,A_01_030,A,30,1
rollerblading,Entity,D_02_033,D,33,2
rollerskating,Entity,A_02_074,A,74,2
rooster,Entity,A_03_051,A,51,3
sail,Entity,D_01_074,D,74,1
sandals,Entity,A_02_004,A,4,2
sandwich,Entity,A_01_015,A,15,1
scan,Entity,C_03_039,C,39,3
scarf,Entity,A_03_013,A,13,3
scissors,Entity,A_01_038,A,38,1
screwdriver,Entity,D_02_023,D,23,2
shower,Entity,A_02_001,A,1,2
shrimp,Entity,A_01_065,A,65,1
sit,Entity,D_03_034,D,34,3
skate,Entity,C_01_090,C,90,1
skateboarding,Entity,C_02_052,C,52,2
ski,Entity,D_02_027,D,27,2
snake,Entity,A_01_043,A,43,1
snow,Entity,A_01_057,A,57,1
soup,Entity,A_01_039,A,39,1
speakers,Entity,B_01_076,B,76,1
spider,Entity,D_03_067,D,67,3
spoon,Entity,A_02_037,A,37,2
squirrel,Entity,C_03_020,C,20,3
stairs,Entity,A_03_048,A,48,3
steak,Entity,D_02_041,D,41,2
sun,Entity,C_02_003,C,3,2
sunset,Entity,B_02_087,B,87,2
sushi,Entity,D_03_092,D,92,3
swallow,Entity,B_02_019,B,19,2
sweep,Entity,D_01_086,D,86,1
swing,Entity,A_02_018,A,18,2
table,Entity,A_03_025,A,25,3
