﻿mass,inv.mass,inv.mass.err,F14C,F14C.err,sample ,substance
5,0.2,0.0624856770970868,0.695729833483862,0.024619250620904,modern,gras
5.6,0.178571428571429,0.0624856770970868,0.730172981017119,0.0233356951910335,modern,gras
8.4,0.119047619047619,0.036614291784003,0.661777203,0.01521695,modern,gras
11.2999999999999,0.0884955752212397,0.0624856770970868,0.784954686969211,0.0148724404748454,modern,gras
12,0.0833333333333333,0.0624856770970868,0.779488717288095,0.015632201402508,modern,gras
12.8,0.078125,0.0624856770970868,0.795726373837168,0.0137411975754197,modern,gras
18,0.0555555555555556,0.0624856770970868,0.791408861897924,0.0108435019901102,modern,gras
20,0.05,0.0624856770970868,0.774480989909416,0.00961091790574777,modern,gras
21,0.0476190476190476,0.0624856770970868,0.761186467941025,0.00818610027375207,modern,gras
25.3,0.0395256916996047,0.0223041565597499,0.828449,0.008585,modern,gras
26.3,0.0380228136882129,0.0137453704650557,0.813656848,0.010615558,modern,gras
26.3,0.0380228136882129,0.0223041565597499,0.831204,0.008577,modern,gras
28,0.0357142857142857,0.0041909496328718,0.83053102,0.0134746,modern,gras
29.8,0.0335570469798658,0.0223041565597499,0.820307,0.010726,modern,gras
32,0.03125,0.00823224806528456,0.929431470725607,0.00852851610779536,modern,gras
38,0.0263157894736842,0.0351836432394261,0.810544789618503,0.00747654412999531,modern,gras
38,0.0263157894736842,0.0041909496328718,0.80633138,0.01031458,modern,gras
38,0.0263157894736842,0.0137453704650557,0.793114262,0.009168441,modern,gras
40,0.025,0.0351836432394261,0.796361113149848,0.0103491628642167,modern,gras
40,0.025,0.0041909496328718,0.83527199,0.01150086,modern,gras
44,0.0227272727272727,0.0041909496328718,0.82870379,0.0108451,modern,gras
51,0.0196078431372549,0.00823224806528456,0.926078429141226,0.00754149378523363,modern,gras
62,0.0161290322580645,0.00158402056717417,0.928212077536066,0.0140564728821821,modern,gras
72,0.0138888888888889,0.00158402056717417,0.908060431241913,0.0139079717875178,modern,gras
8.4,0.119047619047619,0.0351836432394261,0.156915818693742,0.00739587402472948,fossil,standard 
11,0.0909090909090909,0.0305979574835131,0.0897914797222973,0.00362675963748458,fossil,standard 
12,0.0833333333333333,0.0351836432394261,0.186602920346649,0.00567988933601394,fossil,standard 
12,0.0833333333333333,0.0351836432394261,0.0875897976846986,0.00426070141160872,fossil,standard 
13.5,0.0740740740740741,0.0351836432394261,0.0882032024112269,0.00386472705355255,fossil,standard 
15,0.0666666666666667,0.0351836432394261,0.126011215383708,0.00437920490738324,fossil,standard 
31.6,0.0316455696202532,0.036614291784003,0.018924316,0.00236988,fossil,standard 
32,0.03125,0.0351836432394261,0.0682469726879306,0.00265201633343669,fossil,standard 
32,0.03125,0.0044427621563848,0.01712894,0.00393671,fossil,standard 
33.7,0.029673590504451,0.036614291784003,0.024433473,0.002250634,fossil,standard 
35,0.0285714285714286,0.00440770828324275,0.01374475,0.00326248,fossil,standard 
35.5,0.028169014084507,0.0223041565597499,0.024565,0.002577,fossil,standard 
37,0.027027027027027,0.0041909496328718,0.01664574,0.00359271,fossil,standard 
37,0.027027027027027,0.0041909496328718,0.03540639,0.00392635,fossil,standard 
39,0.0256410256410256,0.0044427621563848,0.00492275,0.00314569,fossil,standard 
40,0.025,0.0305979574835131,0.0105187608089609,0.00202366060532967,fossil,standard 
40,0.025,0.00440770828324275,0.01473445,0.00354174,fossil,standard 
40,0.025,0.0044427621563848,0.01177711,0.00355407,fossil,standard 
41,0.024390243902439,0.0137453704650557,0.024504206,0.002047848,fossil,standard 
41,0.024390243902439,0.0137453704650557,0.030682539,0.002914607,fossil,standard 
44,0.0227272727272727,0.0044427621563848,0.00717826,0.00327111,fossil,standard 
45,0.0222222222222222,0.00440770828324275,0.01025157,0.00334933,fossil,standard 
45,0.0222222222222222,0.00440770828324275,0.0045527,0.00312551,fossil,standard 
51.6,0.0193798449612403,0.0223041565597499,0.036814,0.002341,fossil,standard 
