taxonID,family,scientificNameBase,sciname,scientificNameAuthorship,cl_habitat,abundance,notes,source,internalnotes,family_occurrence,scientificName_occurrence,institutionCode,collectionCode,occurrenceID,catalogNumber,otherCatalogNumbers,identifiedBy,dateIdentified,recordedBy,recordNumber,eventDate,country,stateProvince,county,municipality,locality,decimalLatitude,decimalLongitude,coordinateUncertaintyInMeters,minimumElevationInMeters,maximumelevationinmeters,verbatimelevation,habitat,occurrenceRemarks,associatedTaxa,reproductivecondition,informationWithheld,occid,recordID,references,localitysecurity,collid
52297,Peltigeraceae,Lobariella exornata,Lobariella exornata,(Zahlbr.) Yoshim.,,"<font color=green>native, indigenous</font>",,,,Lobariaceae,Lobariella exornata,CDS,Lichens,,43987,,"Moncada, B.",19-04-2014,"López, A.",202,2006-00-00,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,"off the dirt road to Mina Granillo Rojo, on the N-side of the island",-0.617222,-90.368333,,294,,,"transition zone, deciduous forest of Zanthaxylum fagara, Psidium galapageium, Pisonia floribunda and few Bursera graveolens and Cedrela odorata",growing over hepatics,,,,3164397,88f4d23c-4abb-41c3-861a-895ee5d92d09,https://lichenportal.org/portal/collections/individual/index.php?occid=3164397,0,116
52306,Verrucariaceae,Normandina pulchella,Normandina pulchella,(Borrer) Nyl.,,"<font color=green>native, indigenous</font>",,"Elix & McCarthy (1998), Weber (1986)",,Verrucariaceae,Normandina pulchella,CDS,Lichens,,29949,,"Bungartz, F.",01-10-2007,"Aptroot, A.",63216,2005-00-00,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,Cerro Crocker,-0.644166,-90.324166,,850,,,humid zone,Cinchona,,,,3157100,5406e300-b64f-4212-b203-d3f4f6b8dcd7,https://lichenportal.org/portal/collections/individual/index.php?occid=3157100,0,116
52306,Verrucariaceae,Normandina pulchella,Normandina pulchella,(Borrer) Nyl.,,"<font color=green>native, indigenous</font>",,"Elix & McCarthy (1998), Weber (1986)",,Verrucariaceae,Normandina pulchella,CDS,Lichens,,30348,,"Bungartz, F.",01-10-2007,"Aptroot, A.",63789,2006-12-02,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,"along the road from Los Gemelos towards the N-coast of the island, ca. 1 km N of Los Gemelos",-0.622777,-90.379722,,584,,,"transition zone, upper transition zone with open dry forest, Scalesia pedunculata, Chiococca alba, Tournefortia rufo-sericea, Cordia leucophlyctis, and Zanthoxylum fagara",Zanthoxylum,,,,3157101,0be289e1-1c32-4fb5-9282-479e46374f15,https://lichenportal.org/portal/collections/individual/index.php?occid=3157101,0,116
52306,Verrucariaceae,Normandina pulchella,Normandina pulchella,(Borrer) Nyl.,,"<font color=green>native, indigenous</font>",,"Elix & McCarthy (1998), Weber (1986)",,Verrucariaceae,Normandina pulchella,CDS,Lichens,,27844,,"Bungartz, F.",01-10-2007,"Bungartz, F.",3962,2006-00-00,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,"Steve Divine's Farm at the end of Tortoise Road, off the main road to Baltra, Tortoise Territory",-0.668888,-90.404722,,364,,,"humid zone, agricultural area, open farmland with Cedrela odorata, Persea americana, Citrus sp.","side of a wooden fencepost, NW-exposed; sunny, wind- and rain-exposed",,,,3157102,e61c24cc-3583-4bf3-9608-9c18e4e761b7,https://lichenportal.org/portal/collections/individual/index.php?occid=3157102,0,116
52306,Verrucariaceae,Normandina pulchella,Normandina pulchella,(Borrer) Nyl.,,"<font color=green>native, indigenous</font>",,"Elix & McCarthy (1998), Weber (1986)",,Verrucariaceae,Normandina pulchella,CDS,Lichens,,31395,,"Bungartz, F.",01-10-2007,"Aptroot, A.",64820,2006-05-03,Ecuador,Galápagos,Isabela,"Volcán Alcedo, Isabela",on crater rim SE of hut,-0.459722,-91.111944,,1080,,,"humid zone, tortoise pasture with scattered trees (Tournefortia rufo-sericea, Zanthoxylum fagara)",carapace of living tortoise shell,,,,3157103,32d66183-6035-4f81-aa3f-605c88598baa,https://lichenportal.org/portal/collections/individual/index.php?occid=3157103,0,116
52306,Verrucariaceae,Normandina pulchella,Normandina pulchella,(Borrer) Nyl.,,"<font color=green>native, indigenous</font>",,"Elix & McCarthy (1998), Weber (1986)",,Verrucariaceae,Normandina pulchella,CDS,Lichens,,28358,,"Bungartz, F.",01-10-2007,"Bungartz, F.",4286,2006-07-03,Ecuador,Galápagos,Isabela,"Volcán Alcedo, Isabela","outer SE-exposed slope, ca. 2.5 km below the crater rim",-0.438888,-91.076388,,784,,,"transition zone, bare basalt outcrop, ± bare of vascular plant vegetation, with some Psidium galapageium growing below","trunk of Psidium galapageium (ca. 5 cm in diam.); semi-shaded, wind- and rain-sheltered",,,,3157104,b518d749-6be8-42f0-9c14-5f1425cce678,https://lichenportal.org/portal/collections/individual/index.php?occid=3157104,0,116
52306,Verrucariaceae,Normandina pulchella,Normandina pulchella,(Borrer) Nyl.,,"<font color=green>native, indigenous</font>",,"Elix & McCarthy (1998), Weber (1986)",,Verrucariaceae,Normandina pulchella,CDS,Lichens,,31792,,"Bungartz, F.",01-10-2007,"Aptroot, A.",65206,2006-07-03,Ecuador,Galápagos,Isabela,"Volcán Alcedo, Isabela",on the crater rim near the hut,-0.4425,-91.091944,,1100,,,"humid zone, Pteridium arachnoideum and Stachytarpheta cayennensis, scattered low shrubs of Tournefortia rufo-sericea and outcrops of basalt tuff in between",Zanthoxylum,,,,3157105,5384b17e-100e-4a4a-9bc9-7998e64575a1,https://lichenportal.org/portal/collections/individual/index.php?occid=3157105,0,116
52306,Verrucariaceae,Normandina pulchella,Normandina pulchella,(Borrer) Nyl.,,"<font color=green>native, indigenous</font>",,"Elix & McCarthy (1998), Weber (1986)",,Verrucariaceae,Normandina pulchella,CDS,Lichens,,32080,,"Bungartz, F.",01-10-2007,"Aptroot, A.",65491,2006-00-00,Ecuador,Galápagos,Santiago,Isla Santiago,"summit of Cerro Gavilan, outer S-exposed crater rim",-0.206388,-90.7825,,840,,,"humid zone, S-exposed, steep basalt cliffs of crater rim with ferns (Pityrograma calomelanos var. calomelanos, Polypodium tridens, Doryopteris palmata, Adiantum concinnum, Blechnum polypodioides) growing in crevices",Zanthoxylum,,,,3157106,52cf4cc7-be3f-49fe-ad5c-9df3296cb2b0,https://lichenportal.org/portal/collections/individual/index.php?occid=3157106,0,116
52306,Verrucariaceae,Normandina pulchella,Normandina pulchella,(Borrer) Nyl.,,"<font color=green>native, indigenous</font>",,"Elix & McCarthy (1998), Weber (1986)",,Verrucariaceae,Normandina pulchella,CDS,Lichens,,37780,,"Bungartz, F.",04-09-2014,"Bungartz, F.",7294,2007-05-11,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,N of El Puntudo,-0.640666,-90.334416,,715,,,"humid zone, open stand of shrubby Psidium guajava and Cinchona pubescens with dense understory of ferns and grasses","twigs of Psidium guajava; sunny, wind- and rain-exposed",,,,3157107,3f234daf-fe56-4dcc-a39c-fa7c72c2eb69,https://lichenportal.org/portal/collections/individual/index.php?occid=3157107,0,116
52306,Verrucariaceae,Normandina pulchella,Normandina pulchella,(Borrer) Nyl.,,"<font color=green>native, indigenous</font>",,"Elix & McCarthy (1998), Weber (1986)",,Verrucariaceae,Normandina pulchella,CDS,Lichens,,38796,,"Bungartz, F.",29-04-2008,"Nugra, F.",407 B,2007-00-00,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,cerca del Puntudo,-0.646277,-90.334666,,735,,,"zona húmeda, bosque de Scalesia pedunculata","Scalesia pedunculata, altura al pecho",,,,3157108,bfc1bfd0-baf5-4fbd-9232-9fcd76b951f3,https://lichenportal.org/portal/collections/individual/index.php?occid=3157108,0,116
52306,Verrucariaceae,Normandina pulchella,Normandina pulchella,(Borrer) Nyl.,,"<font color=green>native, indigenous</font>",,"Elix & McCarthy (1998), Weber (1986)",,Verrucariaceae,Normandina pulchella,CDS,Lichens,,55299,,"Moncada, B.",20-04-2014,"Moncada, B.",8426,2014-00-00,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,"above Mina Granillo Rojo on the N-side of the island, just above the quarry",-0.618111,-90.366361,,637,,,"transition zone, open and dry forest of mainly Psidium galapageium, some Scalesia pedunculata, Darwiniothamnus, and Pisonia floribunda, and basalt outcrops",growing over Sticta sp.,,,,3157109,953f59ce-8790-4a31-a033-c3ea3f9fa433,https://lichenportal.org/portal/collections/individual/index.php?occid=3157109,0,116
52306,Verrucariaceae,Normandina pulchella,Normandina pulchella,(Borrer) Nyl.,,"<font color=green>native, indigenous</font>",,"Elix & McCarthy (1998), Weber (1986)",,Verrucariaceae,Normandina pulchella,CDS,Lichens,,56076,,"Bungartz, F.",03-09-2014,"Dal-Forno, M.",1193 E,2010-00-00,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,"along trail from Bellavista to El Puntudo, behind the park fence, close to the border of the National Park",-0.665777,-90.325388,,502,,,"humid zone, Miconia robinsoniana shrubland",,,,,3157110,060123ab-fbe0-4e94-85f5-6c24b2b1380e,https://lichenportal.org/portal/collections/individual/index.php?occid=3157110,0,116
52313,Stereocaulaceae,Lepraria incana,Lepraria incana,(L.) Ach.,<font color=red>preliminary identification</font>,"<font color=green>native, indigenous</font>","not in the strict sense, but <i>Lepraria</i> aff. <i>incana</i>",Bungartz et al. (2013c; as <i>Lepraria</i> aff. <i>incana</i>),,Stereocaulaceae,Lepraria incana,CDS,Lichens,,27816,,"Bungartz, F.",10-03-2013,"Bungartz, F.",3934,2006-00-00,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,"along the road from Bellavista to Baltra, between Bellavista and Santa Rosa, close to the road",-0.660555,-90.403611,,571,,,"humid zone, agricultural area, farmland with an alley of large Cedrela odorata trees","trunk of Syzygium sp. (ca. 65 cm in diam.), NE-exposed; shaded, wind- and rain-sheltered",,,,3163208,7891de90-9f9b-481c-a1a4-532f448ac5b7,https://lichenportal.org/portal/collections/individual/index.php?occid=3163208,0,116
