clid,taxonID,family,scientificNameBase,scientificName,scientificNameAuthorship,habitat,abundance,notes,source,internalNotes
1283,124819,Abrothallaceae,Abrothallus caerulescens,Abrothallus caerulescens,Kotte,* = lichenicolous fungi (parasites on living lichens); on Xanthoparmelia,,,van den Boom et al. (2022),
1283,261769,Abrothallaceae,Abrothallus canariensis,Abrothallus canariensis,"Pérez-Ort., van den Boom & Suija",* = lichenicolous fungi (parasites on living lichens); on Pseudocyphellaria aurata,,,Etayo (2017),
1283,264372,Abrothallaceae,Abrothallus chrysanthus,Abrothallus chrysanthus,Stein,* = lichenicolous fungi (parasites on living lichens); on Usnea,,,Etayo (2017),
1283,257049,Abrothallaceae,Abrothallus eriodermae,Abrothallus eriodermae,"Suija, Etayo & Pérez-Ortega",* = lichenicolous fungi (parasites on living lichens); on Erioderma,,,"Suija et al. (2015), Etayo (2017)",
1283,261771,Abrothallaceae,Abrothallus heterodermiicola,Abrothallus heterodermiicola,Etayo & F. Berger,* = lichenicolous fungi (parasites on living lichens); on Leucodermia leucomelos,,"Holotype QCA, Etayo 25531",Etayo (2017),
1283,128630,Abrothallaceae,Abrothallus hypotrachynae,Abrothallus hypotrachynae,Etayo & Diederich,* = lichenicolous fungi (parasites on living lichens); on Hypotrachyna,,,Etayo (2017),
1283,261772,Abrothallaceae,Abrothallus macrosporus,Abrothallus macrosporus,Etayo & R. Sant.,* = lichenicolous fungi (parasites on living lichens); on Lobariella pallida & Lobariella subexornata,,,Etayo (2017),
1283,261773,Abrothallaceae,Abrothallus niger,Abrothallus niger,Etayo,* = lichenicolous fungi (parasites on living lichens); on Everniastrum,,"Holotype QCA, Etayo 25604",Etayo (2017),
1283,70510,Abrothallaceae,Abrothallus parmeliarum,Abrothallus parmeliarum,(Sommerf.) Arnold,* = lichenicolous fungi (parasites on living lichens); on Parmotrema & Punctelia rudecta,,,Etayo (2017),
1283,124822,Abrothallaceae,Abrothallus suecicus,Abrothallus suecicus,(Kirschst.) Nordin,* = lichenicolous fungi (parasites on living lichens); on Ramalina,,,Etayo (2017),
1283,261774,Abrothallaceae,Abrothallus teloschistis,Abrothallus teloschistis,"Brackel, Pérez-Ortega & Suija",* = lichenicolous fungi (parasites on living lichens); on Teloschistes exilis & Teloschistes flavicans,,,Etayo (2017),
1283,69195,Abrothallaceae,Abrothallus usneae,Abrothallus usneae,Rabenh.,"* = lichenicolous fungi (parasites on living lichens); on Usnea spp., including Usnea bogotensis",,,Etayo (2017),
1278,52975,Acarosporaceae,Acarospora americana,Acarospora americana,H. Magn.,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","native, indigenous",,Knudsen (2012),
1283,61918,Acarosporaceae,Acarospora chrysops,Acarospora chrysops,(Tuck.) H. Magn.,,,,"Weber (1986), Knudsen et al. (2008)",
1329,52990,Acarosporaceae,Acarospora citrina,Acarospora citrina,(Taylor) Zahlbr.,rejected from Galapagos Checklist,,"misidentification for A. chrysops, fide K. Knudsen (pers. comm., 2007).",,
1283,53019,Acarosporaceae,Acarospora obpallens,Acarospora obpallens,(Nyl. ex Hasse) Zahlbr.,,,,Knudsen et al. (2008),
1283,129040,Acarosporaceae,Acarospora privigna,Acarospora privigna,(Ach.) Gotth. Schneid.,,,,Knudsen (2012),
1278,129133,Acarosporaceae,Acarospora sparsiuscula,Acarospora sparsiuscula,H. Magn.,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","native, indigenous",,Knudsen (2012),
1283,127672,Acarosporaceae,Caeruleum heppii,Caeruleum heppii,(Nägeli ex Körb.) K. Knudsen & L. Arcadia,,,,Knudsen (2012),
1278,261737,Acarosporaceae,Myriospora westbergii,Myriospora westbergii,K. Knudsen & Bungartz,,endemic to Galapagos,Holotype: Aptroot 65667 [CDS 32258],Knudsen & Bungartz (2014),
1283,261703,Acarosporaceae,Sarcogyne brunnea,Sarcogyne brunnea,K. Knudsen & Flakus,,,,Knudsen et al. (2012),
1278,53085,Agyriaceae,Agyrium rufum,Agyrium rufum,(Pers.) Fr.,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","native, indigenous","non-lichenized saprophytic fungus, compare with Xylographa",,
1283,266248,Arctomiaceae,Arctomia insignis,Arctomia insignis,(P.M. Jørg. & Tønsberg) Ertz,,,,Jørgensen & Palice (2016),
1283,53106,Arctomiaceae,Arctomia interfixa,Arctomia interfixa,Nyl. ex Vain.,* = lichenicolous fungi (parasites on living lichens); on Hypotrachyna caraccensis,,,Etayo (2017; as Arctomia cf. interfixa),
1283,194464,Arthoniaceae,Amazonomyces sprucei,Amazonomyces sprucei,"(R. Sant.) Lücking, Sérus. & G. Thor",,,,"Lücking (1999, 2008)",
1283,130648,Arthoniaceae,Arthonia accolens,Arthonia accolens,Stirt.,,,,"Lücking (1999, 2008)",
1283,130650,Arthoniaceae,Arthonia aciniformis,Arthonia aciniformis,Stirt.,,,,"Lücking & Matzer (2001), Lücking (1999, 2008)",
1283,127233,Arthoniaceae,Arthonia anglica,Arthonia anglica,Coppins,,,,van den Boom et al. (2022),
1283,127403,Arthoniaceae,Arthonia antillarum,Arthonia antillarum,(Fée) Nyl.,preliminary identification,,,"Benítez (2016), Benítez et al. (2019; as Arthonia aff. antillarum and Arthonia antillarum)",
1283,261778,Arthoniaceae,Arthonia catillarioides,Arthonia catillarioides,Etayo,* = lichenicolous fungi (parasites on living lichens); on Sticta weigelii,,"Holotype QCA, Etayo 17324",Etayo (2017),
