threshold,specificity,sensitivity,Test,Sample
0.55197,0.00000,0.99974,PMAT,PNC
0.57030,0.00000,0.99948,PMAT,PNC
0.58148,0.00000,0.99922,PMAT,PNC
0.58439,0.00000,0.99895,PMAT,PNC
0.58737,0.01316,0.99895,PMAT,PNC
0.59028,0.02632,0.99895,PMAT,PNC
0.59250,0.02632,0.99869,PMAT,PNC
0.59700,0.02632,0.99843,PMAT,PNC
0.60157,0.02632,0.99817,PMAT,PNC
0.60232,0.02632,0.99791,PMAT,PNC
0.60374,0.02632,0.99765,PMAT,PNC
0.61234,0.02632,0.99739,PMAT,PNC
0.62059,0.02632,0.99712,PMAT,PNC
0.62594,0.03947,0.99712,PMAT,PNC
0.63117,0.03947,0.99686,PMAT,PNC
0.63183,0.05263,0.99686,PMAT,PNC
0.63622,0.05263,0.99660,PMAT,PNC
0.64139,0.05263,0.99634,PMAT,PNC
0.64384,0.05263,0.99608,PMAT,PNC
0.64736,0.05263,0.99582,PMAT,PNC
0.65014,0.05263,0.99556,PMAT,PNC
0.65213,0.06579,0.99556,PMAT,PNC
0.65487,0.06579,0.99530,PMAT,PNC
0.65809,0.06579,0.99503,PMAT,PNC
0.66032,0.06579,0.99477,PMAT,PNC
0.66212,0.06579,0.99451,PMAT,PNC
0.66437,0.07895,0.99451,PMAT,PNC
0.67074,0.07895,0.99425,PMAT,PNC
0.67661,0.07895,0.99399,PMAT,PNC
0.67815,0.07895,0.99373,PMAT,PNC
0.68089,0.07895,0.99320,PMAT,PNC
0.68270,0.07895,0.99294,PMAT,PNC
0.68327,0.07895,0.99242,PMAT,PNC
0.68404,0.07895,0.99190,PMAT,PNC
0.68491,0.07895,0.99164,PMAT,PNC
0.68551,0.07895,0.99137,PMAT,PNC
0.68578,0.07895,0.99111,PMAT,PNC
0.68814,0.07895,0.99085,PMAT,PNC
0.69056,0.07895,0.99059,PMAT,PNC
0.69124,0.07895,0.99033,PMAT,PNC
0.69200,0.07895,0.99007,PMAT,PNC
0.69308,0.07895,0.98981,PMAT,PNC
0.69507,0.07895,0.98955,PMAT,PNC
0.69683,0.07895,0.98928,PMAT,PNC
0.69849,0.07895,0.98902,PMAT,PNC
0.70008,0.07895,0.98876,PMAT,PNC
0.70065,0.07895,0.98850,PMAT,PNC
0.70172,0.07895,0.98824,PMAT,PNC
0.70350,0.07895,0.98798,PMAT,PNC
0.70447,0.07895,0.98772,PMAT,PNC
0.70542,0.07895,0.98745,PMAT,PNC
0.70661,0.07895,0.98719,PMAT,PNC
0.70998,0.07895,0.98693,PMAT,PNC
0.71326,0.07895,0.98667,PMAT,PNC
0.71366,0.07895,0.98641,PMAT,PNC
0.71496,0.07895,0.98615,PMAT,PNC
0.71642,0.09211,0.98615,PMAT,PNC
0.71690,0.09211,0.98589,PMAT,PNC
0.71710,0.09211,0.98562,PMAT,PNC
0.71753,0.09211,0.98536,PMAT,PNC
0.71836,0.09211,0.98510,PMAT,PNC
0.71897,0.09211,0.98484,PMAT,PNC
0.71955,0.09211,0.98458,PMAT,PNC
0.72002,0.09211,0.98432,PMAT,PNC
0.72050,0.09211,0.98406,PMAT,PNC
0.72098,0.09211,0.98380,PMAT,PNC
0.72120,0.09211,0.98353,PMAT,PNC
0.72178,0.09211,0.98327,PMAT,PNC
0.72285,0.09211,0.98301,PMAT,PNC
0.72354,0.09211,0.98275,PMAT,PNC
0.72463,0.09211,0.98249,PMAT,PNC
0.72679,0.09211,0.98223,PMAT,PNC
0.72845,0.09211,0.98197,PMAT,PNC
0.72916,0.09211,0.98170,PMAT,PNC
0.72957,0.09211,0.98144,PMAT,PNC
0.73005,0.10526,0.98144,PMAT,PNC
0.73068,0.10526,0.98118,PMAT,PNC
0.73124,0.10526,0.98092,PMAT,PNC
0.73207,0.11842,0.98092,PMAT,PNC
0.73330,0.11842,0.98066,PMAT,PNC
0.73412,0.11842,0.98040,PMAT,PNC
0.73498,0.11842,0.98014,PMAT,PNC
0.73568,0.11842,0.97987,PMAT,PNC
0.73597,0.13158,0.97987,PMAT,PNC
0.73618,0.13158,0.97961,PMAT,PNC
0.73631,0.13158,0.97935,PMAT,PNC
0.73649,0.13158,0.97909,PMAT,PNC
0.73685,0.13158,0.97883,PMAT,PNC
0.73711,0.13158,0.97857,PMAT,PNC
0.73732,0.13158,0.97831,PMAT,PNC
0.73785,0.13158,0.97804,PMAT,PNC
0.73861,0.13158,0.97778,PMAT,PNC
0.73953,0.13158,0.97752,PMAT,PNC
0.74020,0.13158,0.97726,PMAT,PNC
0.74055,0.13158,0.97700,PMAT,PNC
0.74074,0.13158,0.97674,PMAT,PNC
0.74121,0.13158,0.97648,PMAT,PNC
0.74213,0.13158,0.97622,PMAT,PNC
0.74371,0.13158,0.97595,PMAT,PNC
0.74563,0.13158,0.97569,PMAT,PNC
0.74654,0.13158,0.97543,PMAT,PNC
0.74670,0.13158,0.97517,PMAT,PNC
0.74675,0.13158,0.97491,PMAT,PNC
0.74697,0.13158,0.97465,PMAT,PNC
0.74798,0.13158,0.97439,PMAT,PNC
0.74960,0.13158,0.97412,PMAT,PNC
0.75054,0.13158,0.97386,PMAT,PNC
0.75075,0.13158,0.97360,PMAT,PNC
0.75164,0.13158,0.97334,PMAT,PNC
0.75247,0.13158,0.97308,PMAT,PNC
0.75287,0.14474,0.97308,PMAT,PNC
0.75343,0.14474,0.97282,PMAT,PNC
0.75369,0.14474,0.97256,PMAT,PNC
0.75380,0.14474,0.97229,PMAT,PNC
0.75402,0.14474,0.97177,PMAT,PNC
