AMFM,20-01-97
AMGN,20-01-97
APAC,20-01-97
APOL,20-01-97
ARSW,20-01-97
ASND,20-01-97
ATLS,20-01-97
CDWC,20-01-97
CINF,20-01-97
COHR,20-01-97
COMS,20-01-97
CSCC,20-01-97
CSCO,20-01-97
DELL,20-01-97
DIIG,20-01-97
DLTR,20-01-97
DURA,20-01-97
FITB,20-01-97
FSCO,20-01-97
GTIS,20-01-97
HBOC,20-01-97
HNCS,20-01-97
HPRT,20-01-97
INTC,20-01-97
MONE,20-01-97
MSFT,20-01-97
NATR,20-01-97
ORCL,20-01-97
OSII,20-01-97
OSSI,20-01-97
PAYX,20-01-97
PHSYA,20-01-97
PHSYB,20-01-97
PHYC,20-01-97
PMTC,20-01-97
QCOM,20-01-97
RMDY,20-01-97
ROST,20-01-97
SCIS,20-01-97
SOTR,20-01-97
SUIT,20-01-97
SUNW,20-01-97
TNCR,20-01-97
TREE,20-01-97
USFC,20-01-97
USRX,20-01-97
VISX,20-01-97
VNTV,20-01-97
WFMI,20-01-97
XIRC,20-01-97
ABIG,10-02-97
ABRX,10-02-97
ACCOB,10-02-97
ADBE,10-02-97
ADSK,10-02-97
ALTR,10-02-97
AMAT,10-02-97
ANET,10-02-97
ATLI,10-02-97
ATML,10-02-97
BMCS,10-02-97
CLFY,10-02-97
DIGI,10-02-97
ENCD,10-02-97
ERICY,10-02-97
FATN,10-02-97
FPFG,10-02-97
FTEN,10-02-97
GATE,10-02-97
GYMB,10-02-97
HBAN,10-02-97
IDXX,10-02-97
IFMX,10-02-97
IFMXE,10-02-97
INSO,10-02-97
MCAF,10-02-97
MCIC,10-02-97
MDRX,10-02-97
NSCP,10-02-97
OAKT,10-02-97
OCAI,10-02-97
OFIS,10-02-97
OXHP,10-02-97
PHYN,10-02-97
PTEK,10-02-97
QNTM,10-02-97
QTRN,10-02-97
RACF,10-02-97
RAPT,10-02-97
RGBK,10-02-97
SDLI,10-02-97
SMED,10-02-97
SPLS,10-02-97
TLAB,10-02-97
TLTN,10-02-97
USSB,10-02-97
UWST,10-02-97
VKNG,10-02-97
WAMU,10-02-97
WCOM,10-02-97
XLNX,10-02-97
XRAY,10-02-97
ADPT,24-02-97
AEIC,24-02-97
ALLP,24-02-97
ATEL,24-02-97
BGEN,24-02-97
BMRQ,24-02-97
CBSH,24-02-97
CFBI,24-02-97
CRUS,24-02-97
CUBE,24-02-97
CYTC,24-02-97
ERTS,24-02-97
FORE,24-02-97
GWRX,24-02-97
ICIX,24-02-97
INFR,24-02-97
ISIP,24-02-97
ISSI,24-02-97
