Supplementary Material 3 - Model A Uniform Phase,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Name,Unmodelled (BP),,,,,,,Modelled (BP),,,,,,,"Indices
Amodel 102.4
Aoverall 101.4",,,,
,from,to,%,from,to,%,median,from,to,%,from,to,%,median,Acomb,A,L,P,C
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Start Game Drives,,,,,,,,5935,5770,68.268949,6120,5750,95.449974,5870,,,,,98.3
Game Drives,,,,,,,,,,,,,,,,,,,
KDE,,,,,,,,,,,,,,1020,,,,,100
"KDE_Kernel (0,1)",-1.03,1.03,68.268949,-2,2,95.449974,-8.26E-14,-1,1.01,68.268949,-2.01,1.99,95.449974,-6.49E-14,,100.1,,,99.5
"KDE_Scale (0,1)",9.97E-18,1,68.268949,9.97E-18,1,95.449974,0.5,0.496,0.778,68.268949,0.404,0.941,95.449974,0.647,,100,,,99.7
,,,,,,,,,,,,,,1015,,,,,99.9
High Grade,,,,,,,,,,,,,,,,,,,
"Blind15/Beta-488944 (5100,30)",5910,5755,68.268949,5920,5745,95.449973,5810,5815,5750,68.268949,5915,5740,95.449974,5790,,104.1,,,99.8
"HG_WallD (1495.5,63,62)",520,390,68.268949,580,325,95.449974,455,520,390,68.268949,580,325,95.449974,455,,100,,,99.4
"HG_WallB (1771.5,23,22)",205,155,68.268949,225,130,95.449974,180,205,155,68.268949,225,130,95.449974,180,,100.6,,,99.8
"HG_WallC (1793.5,19,20)",180,135,68.268949,200,115,95.449974,160,180,135,68.268949,200,120,95.449974,160,,101.2,,,99.8
"HG_WallA (1804.5,18,17)",165,125,68.268949,180,105,95.449974,145,170,130,68.268949,185,110,95.449974,150,,102,,,99.9
Trail Ridge,,,,,,,,,,,,,,,,,,,
"Blind5/Beta-85363 (4590,60)",5450,5055,68.268949,5470,5045,95.449974,5300,5455,5060,68.268949,5470,5045,95.449974,5300,,99.9,,,99.3
"Blind3/Beta-75998 (2610,60)",2845,2540,68.26895,2860,2490,95.449974,2735,2845,2540,68.268949,2860,2490,95.449974,2735,,99.8,,,99.4
Flattop Mountain,,,,,,,,,,,,,,,,,,,
"Blind54/Beta-79746 (4310,80)",5040,4730,68.268949,5280,4615,95.449974,4905,5040,4730,68.26895,5280,4615,95.449974,4905,,99.8,,,99.1
"Blind46/Beta-79744 (2620,60)",2850,2545,68.268949,2870,2495,95.449973,2745,2850,2545,68.26895,2870,2495,95.449974,2745,,99.9,,,99.4
"Blind10/Beta-79739 (1740,60)",1705,1565,68.268949,1820,1515,95.449973,1630,1705,1565,68.268949,1820,1515,95.449974,1630,,100,,,99.3
"Blind3/Beta-79737 (1600,60)",1535,1410,68.268949,1690,1355,95.449974,1475,1535,1410,68.268949,1690,1355,95.449974,1475,,100,,,99.7
"Blind2/Beta-79736 (1570,60)",1520,1395,68.268949,1570,1310,95.449973,1455,1520,1395,68.268949,1570,1310,95.449973,1455,,100,,,99.7
"Blind65/Beta-79747 (1550,60)",1520,1375,68.268949,1540,1310,95.449974,1440,1520,1375,68.268949,1540,1310,95.449974,1440,,99.9,,,99.6
"Blind12/Beta-79740 (1550,60)",1520,1375,68.268949,1540,1310,95.449974,1440,1520,1375,68.268949,1540,1310,95.449974,1440,,100,,,99.6
"Blind23/Beta-79741 (1290,60)",1290,1175,68.268949,1305,1070,95.449974,1210,1295,1175,68.268949,1305,1070,95.449974,1210,,99.8,,,99.7
"Blind35/Beta-79743 (1240,60)",1270,1070,68.268949,1295,1000,95.449973,1160,1270,1070,68.268949,1295,1000,95.449974,1165,,99.9,,,99.7
"Blind7/Beta-79738 (1210,60)",1250,1060,68.268949,1280,975,95.449974,1130,1250,1060,68.268949,1280,975,95.449973,1130,,99.8,,,99.6
"Blind76/Beta-79748 (1190,60)",1245,1000,68.268949,1270,960,95.449974,1110,1180,1000,68.268949,1270,960,95.449974,1110,,99.9,,,99.6
