Supplementary Material 4 - Model B,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Name,Unmodelled (BP),,,,,,,,,Modelled (BP),,,,,,,,,"Indices
Amodel 102.6
Aoverall 100.9",,,,
,from,to,%,from,to,%,mu,sigma,median,from,to,%,from,to,%,mu,sigma,median,Acomb,A,L,P,C
Old Wood,,,,,,,,,,-715,-15,68.268949,-1905,-10,95.449974,-630,605,-400,,,,,99.5
,-1.24,-0.05,68.268949,-3.19,-0.05,95.449974,-1.05042,0.997485,-0.74,,,,,,,-1.19107,1.23149,-0.71,,,,,99.8
,2.21E-17,3,68.268949,2.21E-17,3,95.449974,1.515,0.865982,1.515,2.628,2.982,68.268949,2.424,3,95.449974,2.738,0.163554,2.757,,100,,,97.4
General,,,,,,,,,,-75,75,68.268949,-645,505,95.449974,-20,235,0,,,,,100
,-1.14,1.14,68.268949,-2.65,2.65,95.449974,-2.27E-08,1.29081,2.05E-12,,,,,,,-0.0331757,1.21217,-0.035,,,,,99.2
,3.99E-17,4,68.268949,3.99E-17,4,95.449974,2,1.1431,2,5.38E-17,2.244,68.268949,5.38E-17,3.472,95.449974,1.65062,1.00997,1.596,,100,,,97.1
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Start Game Drives,,,,,,,,,,1870,1655,68.26895,2040,1575,95.449974,1785,110,1780,,,,,98.9
Game Drives,,,,,,,,,,,,,,,,,,,,,,,
KDE,,,,,,,,,,,,,,,,865,455,805,,,,,100
KDE_Kernel,-1.03,1.03,68.268949,-2,2,95.449974,-3.65E-09,1,-8.26E-14,-1,1.01,68.268949,-2.01,2,95.449974,-8.57497E-05,1.00154,-6.13E-14,,99.9,,,100
KDE_Scale,9.97E-18,1,68.268949,9.97E-18,1,95.449974,0.5,0.285774,0.5,0.265,0.732,68.268949,0.235,0.991,95.449974,0.560788,0.213881,0.535,,100,,,99.9
,,,,,,,,,,,,,,,,860,455,775,,,,,100
Olson,,,,,,,,,,,,,,,,,,,,,,,
Blind71/I-5709,2995,2775,68.26895,3150,2745,95.449973,2920,110,2905,1825,1105,68.26895,1935,360,95.449974,1320,420,1430,,103.3,,,99.1
Olson_Wall1,1440,1155,68.268949,1575,1010,95.449974,1295,140,1295,1440,1155,68.268949,1575,1005,95.449974,1290,145,1295,,100.8,,95.6,99.8
Olson_Wall2,920,710,68.268949,1020,605,95.449974,815,105,815,920,710,68.268949,1025,595,95.449974,815,110,815,,100.4,,95.5,99.9
UGA-11761,270,10,68.268948,280,5,95.449974,135,80,120,275,130,68.268949,285,90,95.449974,205,95,210,,93.1,,95.1,99.7
Devil's Thumb Valley,,,,,,,,,,,,,,,,,,,,,,,
Blind3/Beta-57992,2300,2005,68.268949,2315,1995,95.449974,2155,95,2145,1830,1120,68.268949,1930,375,95.449974,1325,415,1430,,98.5,,,98.8
Blind5/Beta-96541,1825,1710,68.268949,1885,1615,95.449973,1760,65,1760,1785,1620,68.268949,1890,1525,95.449974,1685,160,1715,,85.1,,91.5,99.6
Blind 2,,,,,,,,,,,,,,,,,,,,,,,
Beta-67705,915,795,68.268949,930,745,95.449973,850,45,850,825,400,68.268949,855,145,95.449974,545,200,580,,100,,,98.9
Beta-68389,730,665,68.268949,790,565,95.449973,700,45,695,730,660,68.268949,790,560,95.449973,700,50,695,,100.5,,95.7,99.9
Beta-54909,730,665,68.268949,790,565,95.449973,700,45,695,730,660,68.268949,790,560,95.449974,700,55,695,,100.2,,95.5,99.9
Sawtooth,,,,,,,,,,,,,,,,,,,,,,,
S_Wall1,1885,1565,68.268949,2040,1395,95.449974,1720,160,1725,1765,1515,68.268949,1865,1340,95.449974,1615,140,1630,,100.3,,95.1,99.7
S_Wall10B,1760,1450,68.268949,1905,1285,95.449974,1600,155,1600,1715,1440,68.268949,1815,1270,95.449974,1555,145,1565,,105.6,,95.5,99.9
S_Wall10,1610,1310,68.268949,1750,1150,95.449974,1450,150,1455,1600,1305,68.268949,1725,1145,95.449974,1440,150,1445,,102.4,,95.6,99.8
Blind D-6,,,,,,,,,,,,,,,,,,,,,,,
Beta-50908,1345,1175,68.26895,1385,1125,95.449974,1265,65,1280,1345,1175,68.26895,1390,1125,95.449974,1265,70,1280,,100.2,,95.6,99.8
