NOIND;ORCHID_food_group;numfamille_ORCHID;freq;type
1;Nuts;11;5,9583335;FPQ
1;Legumes;10;3,25;FPQ
1;Eggs;5;3,25;FPQ
1;Fatty fish;6;0;FPQ
1;Lean fish and shellfish;7;1,083333375;FPQ
1;Wholemeal or Semi-Wholemeal Products;13;3,25;FPQ
1;Poultry;1;4,333333375;FPQ
2;Nuts;11;3,25;FPQ
2;Legumes;10;0,625;FPQ
2;Eggs;5;1,083333375;FPQ
2;Fatty fish;6;0,125;FPQ
2;Lean fish and shellfish;7;4,625;FPQ
2;Wholemeal or Semi-Wholemeal Products;13;8,687499875;FPQ
2;Poultry;1;0,625;FPQ
3;Nuts;11;1,083333375;FPQ
3;Legumes;10;0;FPQ
3;Eggs;5;0,25;FPQ
3;Fatty fish;6;0;FPQ
3;Lean fish and shellfish;7;0,25;FPQ
3;Wholemeal or Semi-Wholemeal Products;13;1,083333375;FPQ
3;Poultry;1;0,125;FPQ
4;Nuts;11;0,125;FPQ
4;Legumes;10;0,25;FPQ
4;Eggs;5;1,083333375;FPQ
4;Fatty fish;6;0;FPQ
4;Lean fish and shellfish;7;1,333333375;FPQ
4;Wholemeal or Semi-Wholemeal Products;13;0;FPQ
4;Poultry;1;0,875;FPQ
5;Nuts;11;0,25;FPQ
5;Legumes;10;0,625;FPQ
5;Eggs;5;1,083333375;FPQ
5;Fatty fish;6;0;FPQ
5;Lean fish and shellfish;7;1,458333375;FPQ
5;Wholemeal or Semi-Wholemeal Products;13;4,333333375;FPQ
5;Poultry;1;0,25;FPQ
